# file name; noise; peak f.; mag.; duration
20170626185315809_ZVPP-R6_met.fits;20.8636;26452.1;42.7981;0.170667
20170626185740343_ZVPP-R6_met.fits;21.9756;26452.1;48.3111;0.170667
20170626190005239_ZVPP-R6_snap.fits;26.9134;26453.6;22.1855;0
20170626190105313_ZVPP-R6_snap.fits;25.6743;26482.9;19.6645;0
20170626190205388_ZVPP-R6_snap.fits;20.5573;26534.2;16.494;0
20170626190305463_ZVPP-R6_snap.fits;22.9937;26487.3;20.6153;0
20170626190405537_ZVPP-R6_snap.fits;22.8841;26472.7;23.2542;0
20170626190505612_ZVPP-R6_snap.fits;26.6574;26474.1;18.3746;0
20170626190605687_ZVPP-R6_snap.fits;23.1771;26503.4;19.5095;0
20170626190705761_ZVPP-R6_snap.fits;25.7668;26482.9;28.2973;0
20170626190805836_ZVPP-R6_snap.fits;27.3297;26484.4;23.9286;0
20170626190905911_ZVPP-R6_snap.fits;22.0374;26506.3;17.3718;0
20170626191005985_ZVPP-R6_snap.fits;19.928;26506.3;15.4232;0
20170626191106060_ZVPP-R6_snap.fits;19.0659;26485.8;19.1986;0
20170626191206135_ZVPP-R6_snap.fits;26.3683;26547.4;21.9452;0
20170626191306209_ZVPP-R6_snap.fits;21.5582;26535.6;22.8421;0
20170626191406284_ZVPP-R6_snap.fits;19.8708;26497.6;15.639;0
20170626191506359_ZVPP-R6_snap.fits;23.9684;26462.4;20.6502;0
20170626191606433_ZVPP-R6_snap.fits;24.7277;26531.2;20.8587;0
20170626191706508_ZVPP-R6_snap.fits;28.4244;26491.7;18.33;0
20170626191806583_ZVPP-R6_snap.fits;19.8802;26482.9;21.1505;0
20170626191906657_ZVPP-R6_snap.fits;21.9842;26485.8;38.7796;0
20170626192006732_ZVPP-R6_snap.fits;20.4355;26491.7;15.1236;0
20170626192106807_ZVPP-R6_snap.fits;24.2152;26543;18.6924;0
20170626192206881_ZVPP-R6_snap.fits;20.4349;26482.9;25.1524;0
20170626192306956_ZVPP-R6_snap.fits;20.8317;26477.1;24.4965;0
20170626192407031_ZVPP-R6_snap.fits;20.722;26459.5;18.679;0
20170626192507105_ZVPP-R6_snap.fits;23.1272;26481.4;23.1492;0
20170626192607180_ZVPP-R6_snap.fits;22.1014;26499;19.5304;0
20170626192707255_ZVPP-R6_snap.fits;24.0016;26500.5;16.4771;0
20170626192807329_ZVPP-R6_snap.fits;24.0706;26522.5;24.1061;0
20170626192907404_ZVPP-R6_snap.fits;18.1032;26452.1;26;0
20170626193007479_ZVPP-R6_snap.fits;22.1414;26449.2;16.5632;0
20170626193107553_ZVPP-R6_snap.fits;23.6832;26503.4;17.9986;0
20170626193207628_ZVPP-R6_snap.fits;21.1742;26477.1;22.2522;0
20170626193307703_ZVPP-R6_snap.fits;22.3066;26490.2;18.1329;0
20170626193407777_ZVPP-R6_snap.fits;21.1403;26478.5;19.8993;0
20170626193507852_ZVPP-R6_snap.fits;21.4221;26538.6;19.939;0
20170626193607927_ZVPP-R6_snap.fits;19.7909;26521;16.2269;0
20170626193708001_ZVPP-R6_snap.fits;21.4288;26545.9;20.6195;0
20170626193808076_ZVPP-R6_snap.fits;21.3013;26509.3;17.2984;0
20170626193908151_ZVPP-R6_snap.fits;23.2632;26485.8;16.7955;0
20170626194008225_ZVPP-R6_snap.fits;19.7461;26518.1;20.4707;0
20170626194108300_ZVPP-R6_snap.fits;24.4186;26456.5;25.144;0
20170626194208375_ZVPP-R6_snap.fits;19.033;26526.9;20.2149;0
20170626194308449_ZVPP-R6_snap.fits;21.9092;26522.5;18.7948;0
20170626194408524_ZVPP-R6_snap.fits;21.0564;26450.7;19.676;0
20170626194508599_ZVPP-R6_snap.fits;21.9475;26465.3;23.3676;0
20170626194608673_ZVPP-R6_snap.fits;20.7003;26509.3;20.3167;0
20170626194708748_ZVPP-R6_snap.fits;22.7347;26485.8;18.5951;0
20170626194808823_ZVPP-R6_snap.fits;20.2346;26496.1;19.8605;0
20170626194908897_ZVPP-R6_snap.fits;21.3763;26507.8;21.152;0
20170626195008972_ZVPP-R6_snap.fits;19.7588;26484.4;15.2558;0
20170626195109047_ZVPP-R6_snap.fits;19.8671;26462.4;21.6887;0
20170626195209121_ZVPP-R6_snap.fits;24.4973;26449.2;20.1056;0
20170626195309196_ZVPP-R6_snap.fits;22.8903;26523.9;18.7495;0
20170626195409271_ZVPP-R6_snap.fits;20.3575;26472.7;16.3137;0
20170626195509345_ZVPP-R6_snap.fits;21.2035;26522.5;24.4621;0
20170626195609420_ZVPP-R6_snap.fits;22.7645;26528.3;20.4068;0
20170626195709495_ZVPP-R6_snap.fits;22.1644;26512.2;17.5592;0
20170626195809569_ZVPP-R6_snap.fits;23.6615;26515.1;21.778;0
20170626195909644_ZVPP-R6_snap.fits;21.2371;26462.4;23.123;0
