# file name; noise; peak f.; mag.; duration
20170626010940300_ZVPP-R6_met.fits;20.4193;26512.2;61.1403;0.341333
20170626011412684_ZVPP-R6_met.fits;20.5617;26480;87.7524;0.512
20170626011723319_ZVPP-R6_met.fits;19.9021;26500.5;69.2539;0.170667
20170626012600609_ZVPP-R6_met.fits;18.3049;26469.7;44.4633;0.682667
20170626012900833_ZVPP-R6_met.fits;22.642;26499;297.051;0.341333
20170626013155937_ZVPP-R6_met.fits;22.3728;26484.4;56.6599;0.170667
20170626013803041_ZVPP-R6_met.fits;19.3437;26497.6;49.0834;0.170667
20170626014109580_ZVPP-R6_met.fits;21.5989;26474.1;49.2966;0.682667
20170626014732727_ZVPP-R6_met.fits;19.1292;26487.3;127.153;0.341333
20170626014748257_ZVPP-R6_met.fits;20.2116;26545.9;60.6538;0.341333
20170626014822732_ZVPP-R6_met.fits;21.4496;26494.6;44.014;0.341333
20170626014843724_ZVPP-R6_met.fits;24.6797;26491.7;66.1288;0.170667
20170626015026636_ZVPP-R6_met.fits;20.5152;26513.7;146.854;0.512
20170626015417889_ZVPP-R6_met.fits;20.8429;26502;118.267;1.36533
20170626015423351_ZVPP-R6_met.fits;24.2024;26500.5;71.5417;0.170667
20170626015836449_ZVPP-R6_met.fits;21.9194;26481.4;82.633;0.170667
20170626020049228_ZVPP-R6_snap.fits;22.9108;26468.3;18.7713;0
20170626020213708_ZVPP-R6_met.fits;17.6878;26509.3;43.8065;0.170667
20170626020149303_ZVPP-R6_snap.fits;24.0842;26494.6;18.6135;0
20170626020318049_ZVPP-R6_met.fits;22.6197;26506.3;96.0327;0.341333
20170626020249377_ZVPP-R6_snap.fits;21.7452;26497.6;21.0932;0
20170626020349452_ZVPP-R6_snap.fits;25.1523;26485.8;20.4925;0
20170626020536119_ZVPP-R6_met.fits;21.1939;26509.3;45.2409;0.341333
20170626020449527_ZVPP-R6_snap.fits;19.2843;26516.6;20.347;0
20170626020549601_ZVPP-R6_snap.fits;19.2392;26468.3;18.6882;0
20170626020649676_ZVPP-R6_snap.fits;19.1564;26472.7;15.6843;0
20170626020749751_ZVPP-R6_snap.fits;21.2793;26471.2;19.096;0
20170626020849825_ZVPP-R6_snap.fits;26.9264;26547.4;16.6172;0
20170626020949900_ZVPP-R6_snap.fits;20.2491;26478.5;18.4063;0
20170626021049975_ZVPP-R6_snap.fits;28.138;26449.2;21.4793;0
20170626021150049_ZVPP-R6_snap.fits;22.6366;26488.8;21.8671;0
20170626021250124_ZVPP-R6_snap.fits;20.1954;26541.5;22.6035;0
20170626021350199_ZVPP-R6_snap.fits;22.0541;26460.9;21.0267;0
20170626021450273_ZVPP-R6_snap.fits;20.449;26490.2;22.8921;0
20170626021550348_ZVPP-R6_snap.fits;19.7079;26544.4;19.6449;0
20170626021650423_ZVPP-R6_snap.fits;22.3548;26466.8;25.1481;0
20170626021750497_ZVPP-R6_snap.fits;19.19;26526.9;18.2796;0
20170626021850572_ZVPP-R6_snap.fits;19.9251;26490.2;20.1487;0
20170626021950647_ZVPP-R6_snap.fits;19.112;26488.8;12.7555;0
20170626022050721_ZVPP-R6_snap.fits;22.2198;26522.5;18.9068;0
20170626022150796_ZVPP-R6_snap.fits;22.9563;26478.5;20.1862;0
20170626022250871_ZVPP-R6_snap.fits;20.4697;26499;21.7577;0
20170626022350945_ZVPP-R6_snap.fits;22.5953;26510.7;17.6355;0
20170626022451020_ZVPP-R6_snap.fits;21.2186;26528.3;15.7287;0
20170626022551095_ZVPP-R6_snap.fits;23.7639;26494.6;17.2545;0
20170626022651169_ZVPP-R6_snap.fits;20.5176;26537.1;17.3664;0
20170626022751244_ZVPP-R6_snap.fits;20.945;26534.2;21.3926;0
20170626022851319_ZVPP-R6_snap.fits;20.7464;26532.7;21.5831;0
20170626022951393_ZVPP-R6_snap.fits;21.486;26522.5;14.6472;0
20170626023051468_ZVPP-R6_snap.fits;24.1584;26469.7;20.1903;0
20170626023151543_ZVPP-R6_snap.fits;23.4864;26521;18.9631;0
20170626023251617_ZVPP-R6_snap.fits;19.5976;26521;15.8502;0
20170626023351692_ZVPP-R6_snap.fits;20.4799;26493.2;16.9703;0
20170626023451767_ZVPP-R6_snap.fits;21.3311;26484.4;18.4221;0
20170626023551841_ZVPP-R6_snap.fits;22.9393;26494.6;25.4949;0
20170626023651916_ZVPP-R6_snap.fits;24.4875;26466.8;22.8434;0
20170626023751991_ZVPP-R6_snap.fits;24.679;26503.4;18.8985;0
20170626023852065_ZVPP-R6_snap.fits;22.1093;26516.6;20.6522;0
20170626023952140_ZVPP-R6_snap.fits;19.864;26453.6;15.3306;0
20170626024052215_ZVPP-R6_snap.fits;21.3145;26460.9;19.1668;0
20170626024152289_ZVPP-R6_snap.fits;20.1258;26526.9;17.993;0
20170626024252364_ZVPP-R6_snap.fits;21.212;26506.3;26.5162;0
20170626024352439_ZVPP-R6_snap.fits;22.7856;26516.6;20.9895;0
20170626024452513_ZVPP-R6_snap.fits;18.9668;26449.2;19.8047;0
20170626024552588_ZVPP-R6_snap.fits;22.037;26455.1;21.0087;0
20170626024652663_ZVPP-R6_snap.fits;21.1203;26472.7;19.9238;0
20170626024752737_ZVPP-R6_snap.fits;19.3782;26481.4;21.8031;0
20170626024852812_ZVPP-R6_snap.fits;20.404;26453.6;17.6324;0
20170626024952887_ZVPP-R6_snap.fits;19.6602;26482.9;19.3737;0
20170626025052961_ZVPP-R6_snap.fits;16.6849;26485.8;15.1062;0
20170626025153036_ZVPP-R6_snap.fits;27.2738;26525.4;21.968;0
20170626025253111_ZVPP-R6_snap.fits;25.263;26503.4;17.9159;0
20170626025353185_ZVPP-R6_snap.fits;21.5474;26547.4;18.6291;0
20170626025453260_ZVPP-R6_snap.fits;24.1433;26459.5;14.9229;0
20170626025553335_ZVPP-R6_snap.fits;23.2796;26507.8;25.3239;0
20170626025653409_ZVPP-R6_snap.fits;24.0401;26529.8;18.9729;0
20170626025753484_ZVPP-R6_snap.fits;22.7924;26543;20.4042;0
20170626025853559_ZVPP-R6_snap.fits;21.1895;26523.9;20.086;0
20170626025953633_ZVPP-R6_snap.fits;23.3563;26469.7;21.2884;0
