# file name; noise; peak f.; mag.; duration
20170626180000759_ZVPP-R6_snap.fits;24.9517;26465.3;22.991;0
20170626180100833_ZVPP-R6_snap.fits;24.7466;26543;29.7344;0
20170626180200908_ZVPP-R6_snap.fits;28.1533;26449.2;25.738;0
20170626180300983_ZVPP-R6_snap.fits;27.7018;26516.6;26.181;0
20170626180401057_ZVPP-R6_snap.fits;25.7505;26528.3;16.3222;0
20170626180501132_ZVPP-R6_snap.fits;28.9083;26453.6;23.6941;0
20170626180601207_ZVPP-R6_snap.fits;24.4281;26519.5;23.9962;0
20170626180701281_ZVPP-R6_snap.fits;24.5112;26494.6;22.5068;0
20170626180801356_ZVPP-R6_snap.fits;22.0235;26503.4;25.0345;0
20170626180901431_ZVPP-R6_snap.fits;25.8441;26487.3;25.0987;0
20170626181001505_ZVPP-R6_snap.fits;25.2076;26458;21.0059;0
20170626181101580_ZVPP-R6_snap.fits;25.7655;26503.4;26.87;0
20170626181201655_ZVPP-R6_snap.fits;23.2686;26531.2;23.952;0
20170626181301729_ZVPP-R6_snap.fits;25.6731;26538.6;22.9129;0
20170626181401804_ZVPP-R6_snap.fits;24.2013;26513.7;23.9986;0
20170626181501879_ZVPP-R6_snap.fits;23.3754;26472.7;21.5312;0
20170626181601953_ZVPP-R6_snap.fits;25.7199;26452.1;18.1444;0
20170626181702028_ZVPP-R6_snap.fits;26.8703;26487.3;20.9985;0
20170626181802103_ZVPP-R6_snap.fits;23.8835;26468.3;19.239;0
20170626181902177_ZVPP-R6_snap.fits;26.7115;26449.2;24.2186;0
20170626182002252_ZVPP-R6_snap.fits;21.7014;26493.2;20.1709;0
20170626182102327_ZVPP-R6_snap.fits;26.3411;26463.9;21.9997;0
20170626182202401_ZVPP-R6_snap.fits;26.002;26513.7;19.7995;0
20170626182302476_ZVPP-R6_snap.fits;24.0575;26528.3;25.2714;0
20170626182402551_ZVPP-R6_snap.fits;22.3662;26468.3;21.6058;0
20170626182502625_ZVPP-R6_snap.fits;20.2201;26465.3;25.0523;0
20170626182602700_ZVPP-R6_snap.fits;23.6363;26468.3;24.1133;0
20170626182702775_ZVPP-R6_snap.fits;21.2213;26478.5;19.6541;0
20170626182802849_ZVPP-R6_snap.fits;26.4444;26462.4;16.6729;0
20170626182902924_ZVPP-R6_snap.fits;28.928;26535.6;18.4809;0
20170626183002999_ZVPP-R6_snap.fits;23.6349;26541.5;21.408;0
20170626183103073_ZVPP-R6_snap.fits;24.3732;26463.9;20.934;0
20170626183203148_ZVPP-R6_snap.fits;24.3346;26497.6;19.0736;0
20170626183303223_ZVPP-R6_snap.fits;26.8052;26545.9;20.2891;0
20170626183403297_ZVPP-R6_snap.fits;26.6428;26522.5;23.4579;0
20170626183503372_ZVPP-R6_snap.fits;26.508;26482.9;21.9033;0
20170626183603447_ZVPP-R6_snap.fits;20.5455;26484.4;19.8675;0
20170626183703521_ZVPP-R6_snap.fits;25.8147;26485.8;18.6117;0
20170626183803596_ZVPP-R6_snap.fits;24.1429;26534.2;16.2171;0
20170626183903671_ZVPP-R6_snap.fits;24.3417;26519.5;21.1774;0
20170626184003745_ZVPP-R6_snap.fits;25.4826;26545.9;19.619;0
20170626184103820_ZVPP-R6_snap.fits;28.2097;26525.4;17.2144;0
20170626184203895_ZVPP-R6_snap.fits;24.9525;26543;18.7465;0
20170626184303969_ZVPP-R6_snap.fits;27.3919;26469.7;20.5939;0
20170626184404044_ZVPP-R6_snap.fits;26.7589;26535.6;22.1048;0
20170626184504119_ZVPP-R6_snap.fits;24.1344;26547.4;18.4882;0
20170626184604193_ZVPP-R6_snap.fits;22.5775;26452.1;21.6147;0
20170626184704268_ZVPP-R6_snap.fits;28.0049;26509.3;25.3464;0
20170626184804343_ZVPP-R6_snap.fits;27.2356;26547.4;27.8233;0
20170626184904417_ZVPP-R6_snap.fits;27.0234;26482.9;23.846;0
20170626185004492_ZVPP-R6_snap.fits;25.899;26456.5;17.6269;0
20170626185104567_ZVPP-R6_snap.fits;23.6842;26481.4;17.9511;0
20170626185204641_ZVPP-R6_snap.fits;26.8188;26450.7;16.8523;0
20170626185304716_ZVPP-R6_snap.fits;25.8714;26484.4;19.4368;0
20170626185404791_ZVPP-R6_snap.fits;25.0708;26478.5;26.0142;0
20170626185504865_ZVPP-R6_snap.fits;21.4684;26458;20.3138;0
20170626185604940_ZVPP-R6_snap.fits;22.1557;26523.9;18.4558;0
20170626185705015_ZVPP-R6_snap.fits;26.0626;26472.7;20.9342;0
20170626185805089_ZVPP-R6_snap.fits;20.2772;26482.9;23.5955;0
20170626185905164_ZVPP-R6_snap.fits;18.8597;26488.8;23.9025;0
