# file name; noise; peak f.; mag.; duration
20170626080822263_ZVPP-R6_met.fits;25.909;26503.4;55.8614;0.170667
20170626081228705_ZVPP-R6_met.fits;19.9852;26541.5;41.5811;3.41333
20170626081240311_ZVPP-R6_met.fits;18.2843;26490.2;74.6233;0.341333
20170626081416737_ZVPP-R6_met.fits;17.4748;26545.9;123.539;0.170667
20170626083019127_ZVPP-R6_met.fits;20.9487;26544.4;42.6968;0.170667
20170626083426593_ZVPP-R6_met.fits;21.398;26509.3;57.968;0.170667
20170626084454817_ZVPP-R6_met.fits;22.9207;26515.1;75.2685;0.170667
20170626085128716_ZVPP-R6_met.fits;24.3357;26504.9;56.316;0.170667
20170626085315553_ZVPP-R6_met.fits;19.4557;26509.3;115.635;0.341333
20170626085459148_ZVPP-R6_met.fits;23.0293;26513.7;125.351;0.341333
20170626085746401_ZVPP-R6_met.fits;24.9214;26528.3;65.8929;0.170667
20170626085903201_ZVPP-R6_met.fits;22.6671;26506.3;96.656;0.341333
20170626090000545_ZVPP-R6_met.fits;24.1459;26547.4;52.6832;1.87733
20170626090023073_ZVPP-R6_met.fits;20.7031;26547.4;49.6259;0.512
20170626090038263_ZVPP-R6_met.fits;22.576;26545.9;52.1116;0.170667
20170626090020513_ZVPP-R6_snap.fits;21.0155;26453.6;13.9587;0
20170626090120588_ZVPP-R6_snap.fits;23.4428;26481.4;20.6463;0
20170626090224759_ZVPP-R6_met.fits;18.9486;26510.7;165.206;0.512
20170626090220663_ZVPP-R6_snap.fits;17.6921;26458;21.206;0
20170626090342753_ZVPP-R6_met.fits;18.1893;26507.8;41.9306;0.170667
20170626090320737_ZVPP-R6_snap.fits;21.59;26468.3;18.5262;0
20170626090420812_ZVPP-R6_snap.fits;22.9915;26515.1;18.7178;0
20170626090520887_ZVPP-R6_snap.fits;20.9967;26528.3;18.5344;0
20170626090620961_ZVPP-R6_snap.fits;21.2244;26507.8;17.3516;0
20170626090721036_ZVPP-R6_snap.fits;23.3393;26491.7;21.1784;0
20170626090821111_ZVPP-R6_snap.fits;23.0865;26463.9;21.4592;0
20170626090921185_ZVPP-R6_snap.fits;25.8218;26465.3;15.3192;0
20170626091021260_ZVPP-R6_snap.fits;23.0161;26460.9;17.455;0
20170626091121335_ZVPP-R6_snap.fits;22.8527;26509.3;18.8249;0
20170626091221409_ZVPP-R6_snap.fits;20.1461;26529.8;14.8741;0
20170626091321484_ZVPP-R6_snap.fits;19.7048;26540;16.7407;0
20170626091421559_ZVPP-R6_snap.fits;20.6308;26500.5;17.992;0
20170626091521633_ZVPP-R6_snap.fits;20.2273;26472.7;22.1097;0
20170626091621708_ZVPP-R6_snap.fits;22.0183;26450.7;13.5009;0
20170626091721783_ZVPP-R6_snap.fits;24.4865;26458;16.7378;0
20170626091821857_ZVPP-R6_snap.fits;19.8814;26488.8;14.8884;0
20170626091921932_ZVPP-R6_snap.fits;18.9414;26455.1;18.3348;0
20170626092022007_ZVPP-R6_snap.fits;23.6065;26522.5;16.5986;0
20170626092122081_ZVPP-R6_snap.fits;24.981;26506.3;24.8881;0
20170626092222156_ZVPP-R6_snap.fits;23.0952;26482.9;18.1516;0
20170626092322231_ZVPP-R6_snap.fits;26.0309;26480;23.8786;0
20170626092422305_ZVPP-R6_snap.fits;21.7575;26481.4;15.6055;0
20170626092522380_ZVPP-R6_snap.fits;25.7758;26515.1;26.8542;0
20170626092622455_ZVPP-R6_snap.fits;22.2175;26512.2;24.0975;0
20170626092722529_ZVPP-R6_snap.fits;21.5631;26518.1;15.6677;0
20170626092822604_ZVPP-R6_snap.fits;22.5604;26507.8;23.0399;0
20170626092922679_ZVPP-R6_snap.fits;19.6138;26450.7;22.3433;0
20170626093022753_ZVPP-R6_snap.fits;20.742;26481.4;22.0707;0
20170626093122828_ZVPP-R6_snap.fits;24.3896;26449.2;18.5694;0
20170626093222903_ZVPP-R6_snap.fits;25.4626;26453.6;17.9442;0
20170626093322977_ZVPP-R6_snap.fits;21.4789;26532.7;18.134;0
20170626093423052_ZVPP-R6_snap.fits;20.4211;26491.7;17.6388;0
20170626093523127_ZVPP-R6_snap.fits;22.1291;26507.8;23.1748;0
20170626093623201_ZVPP-R6_snap.fits;20.8581;26472.7;19.3517;0
20170626093723276_ZVPP-R6_snap.fits;17.5497;26500.5;15.3036;0
20170626093823351_ZVPP-R6_snap.fits;19.7208;26499;18.8045;0
20170626093923425_ZVPP-R6_snap.fits;19.5698;26456.5;30.1089;0
20170626094023500_ZVPP-R6_snap.fits;21.2584;26531.2;24.074;0
20170626094123575_ZVPP-R6_snap.fits;20.0228;26519.5;18.0156;0
20170626094223649_ZVPP-R6_snap.fits;26.0979;26506.3;18.3373;0
20170626094323724_ZVPP-R6_snap.fits;26.0527;26450.7;19.6913;0
20170626094423799_ZVPP-R6_snap.fits;20.0861;26509.3;17.4011;0
20170626094523873_ZVPP-R6_snap.fits;20.8088;26450.7;24.5905;0
20170626094623948_ZVPP-R6_snap.fits;23.9771;26494.6;17.4567;0
20170626094724023_ZVPP-R6_snap.fits;23.8117;26518.1;16.4269;0
20170626094824097_ZVPP-R6_snap.fits;22.9769;26481.4;15.6363;0
20170626094924172_ZVPP-R6_snap.fits;23.9409;26525.4;21.2797;0
20170626095024247_ZVPP-R6_snap.fits;21.5564;26460.9;17.7071;0
20170626095124321_ZVPP-R6_snap.fits;27.1904;26516.6;22.9196;0
20170626095224396_ZVPP-R6_snap.fits;22.281;26509.3;17.9085;0
20170626095324471_ZVPP-R6_snap.fits;19.6204;26531.2;18.173;0
20170626095424545_ZVPP-R6_snap.fits;26.8443;26487.3;16.9858;0
20170626095524620_ZVPP-R6_snap.fits;20.5269;26471.2;23.8348;0
20170626095624695_ZVPP-R6_snap.fits;22.6468;26521;28.5066;0
20170626095724769_ZVPP-R6_snap.fits;21.218;26493.2;36.6532;0
20170626095824844_ZVPP-R6_snap.fits;19.0898;26478.5;21.5211;0
20170626095924919_ZVPP-R6_snap.fits;22.4814;26545.9;16.2437;0
