# file name; noise; peak f.; mag.; duration
20170626050835617_ZVPP-R6_met.fits;24.3739;26485.8;84.5395;0.341333
20170626051355959_ZVPP-R6_met.fits;19.419;26526.9;47.9466;0.512
20170626051816055_ZVPP-R6_met.fits;22.5719;26502;64.6996;0.170667
20170626052205601_ZVPP-R6_met.fits;22.6452;26487.3;57.827;0.341333
20170626052311820_ZVPP-R6_met.fits;19.6453;26496.1;192.407;0.341333
20170626052359265_ZVPP-R6_met.fits;18.9118;26482.9;119.405;1.36533
20170626052514700_ZVPP-R6_met.fits;22.6328;26512.2;55.6384;0.853333
20170626052518455_ZVPP-R6_met.fits;24.5629;26485.8;92.4843;0.170667
20170626052756663_ZVPP-R6_met.fits;26.1191;26484.4;99.1782;0.341333
20170626052944353_ZVPP-R6_met.fits;24.2946;26504.9;117.022;0.341333
20170626053044769_ZVPP-R6_met.fits;18.7054;26496.1;57.5467;0.341333
20170626053046988_ZVPP-R6_met.fits;25.0237;26491.7;60.3585;0.170667
20170626053223585_ZVPP-R6_met.fits;22.168;26513.7;48.5927;0.170667
20170626053354892_ZVPP-R6_met.fits;23.5788;26452.1;52.1432;3.072
20170626053359841_ZVPP-R6_met.fits;20.9295;26506.3;48.3118;0.170667
20170626053852705_ZVPP-R6_met.fits;20.9876;26502;47.5881;0.170667
20170626054037836_ZVPP-R6_met.fits;23.1048;26491.7;96.5085;0.341333
20170626054048588_ZVPP-R6_met.fits;21.3472;26504.9;94.684;0.170667
20170626054448375_ZVPP-R6_met.fits;22.1751;26487.3;69.2495;0.170667
20170626054627361_ZVPP-R6_met.fits;19.8018;26503.4;41.0704;0.512
20170626055030561_ZVPP-R6_met.fits;21.509;26538.6;62.2842;0.170667
20170626055056503_ZVPP-R6_met.fits;19.6278;26529.8;42.8425;0.341333
20170626055512673_ZVPP-R6_met.fits;24.1546;26538.6;54.9824;0.170667
20170626055549708_ZVPP-R6_met.fits;23.7106;26547.4;62.0148;0.170667
20170626055710775_ZVPP-R6_met.fits;18.8132;26540;144.21;0.512
20170626060007073_ZVPP-R6_snap.fits;23.4833;26474.1;21.4546;0
20170626060107148_ZVPP-R6_snap.fits;20.366;26541.5;22.0706;0
20170626060207223_ZVPP-R6_snap.fits;23.5856;26484.4;18.2182;0
20170626060307297_ZVPP-R6_snap.fits;22.9858;26523.9;19.661;0
20170626060421879_ZVPP-R6_met.fits;22.1856;26545.9;96.3752;0.512
20170626060407372_ZVPP-R6_snap.fits;22.6528;26497.6;17.724;0
20170626060507447_ZVPP-R6_snap.fits;28.678;26455.1;21.3237;0
20170626060607521_ZVPP-R6_snap.fits;21.596;26485.8;21.9359;0
20170626060707596_ZVPP-R6_snap.fits;24.7038;26475.6;23.9036;0
20170626060807671_ZVPP-R6_snap.fits;23.979;26490.2;23.5104;0
20170626060907745_ZVPP-R6_snap.fits;21.7822;26484.4;18.1799;0
20170626061007820_ZVPP-R6_snap.fits;26.4315;26449.2;30.2074;0
20170626061107895_ZVPP-R6_snap.fits;23.6536;26490.2;18.8813;0
20170626061207969_ZVPP-R6_snap.fits;22.1367;26493.2;23.912;0
20170626061308044_ZVPP-R6_snap.fits;18.6245;26485.8;20.5977;0
20170626061408119_ZVPP-R6_snap.fits;21.2566;26497.6;17.9543;0
20170626061508193_ZVPP-R6_snap.fits;25.4103;26484.4;20.2222;0
20170626061608268_ZVPP-R6_snap.fits;22.7348;26452.1;19.4476;0
20170626061708343_ZVPP-R6_snap.fits;23.0561;26504.9;18.4243;0
20170626061808417_ZVPP-R6_snap.fits;21.3427;26472.7;18.3598;0
20170626061908492_ZVPP-R6_snap.fits;19.7698;26538.6;19.1807;0
20170626062008567_ZVPP-R6_snap.fits;20.7885;26450.7;26.8367;0
20170626062108641_ZVPP-R6_snap.fits;22.2846;26481.4;23.438;0
20170626062208716_ZVPP-R6_snap.fits;22.1073;26449.2;16.3477;0
20170626062308791_ZVPP-R6_snap.fits;20.2331;26453.6;22.707;0
20170626062408865_ZVPP-R6_snap.fits;24.2514;26515.1;19.0599;0
20170626062508940_ZVPP-R6_snap.fits;20.5921;26544.4;23.8731;0
20170626062609015_ZVPP-R6_snap.fits;24.164;26509.3;19.273;0
20170626062709089_ZVPP-R6_snap.fits;22.8566;26509.3;19.8383;0
20170626062809164_ZVPP-R6_snap.fits;22.4372;26523.9;17.5535;0
20170626062909239_ZVPP-R6_snap.fits;24.6784;26529.8;19.3842;0
20170626063009313_ZVPP-R6_snap.fits;23.0598;26544.4;18.0513;0
20170626063109388_ZVPP-R6_snap.fits;22.1643;26468.3;19.1272;0
20170626063209463_ZVPP-R6_snap.fits;22.7749;26513.7;17.3593;0
20170626063309537_ZVPP-R6_snap.fits;23.3542;26500.5;14.8074;0
20170626063409612_ZVPP-R6_snap.fits;21.0297;26512.2;16.9917;0
20170626063509687_ZVPP-R6_snap.fits;21.1823;26463.9;22.1062;0
20170626063609761_ZVPP-R6_snap.fits;23.7051;26481.4;15.7902;0
20170626063709836_ZVPP-R6_snap.fits;19.6319;26472.7;20.4546;0
20170626063809911_ZVPP-R6_snap.fits;19.7166;26453.6;22.7664;0
20170626063909985_ZVPP-R6_snap.fits;27.5484;26463.9;22.5403;0
20170626064010060_ZVPP-R6_snap.fits;21.9784;26541.5;23.7895;0
20170626064110135_ZVPP-R6_snap.fits;22.2656;26484.4;13.9127;0
20170626064210209_ZVPP-R6_snap.fits;16.6799;26513.7;16.8156;0
20170626064310284_ZVPP-R6_snap.fits;23.8708;26459.5;18.9332;0
20170626064410359_ZVPP-R6_snap.fits;24.1592;26531.2;19.1465;0
20170626064510433_ZVPP-R6_snap.fits;25.7164;26487.3;19.2985;0
20170626064610508_ZVPP-R6_snap.fits;30.3632;26458;19.7452;0
20170626064710583_ZVPP-R6_snap.fits;26.5265;26490.2;23.2656;0
20170626064810657_ZVPP-R6_snap.fits;21.2048;26496.1;16.4536;0
20170626064910732_ZVPP-R6_snap.fits;20.9446;26502;17.5075;0
20170626065010807_ZVPP-R6_snap.fits;19.2815;26496.1;19.7733;0
20170626065110881_ZVPP-R6_snap.fits;19.3131;26528.3;19.8124;0
20170626065210956_ZVPP-R6_snap.fits;23.0118;26452.1;25.1944;0
20170626065311031_ZVPP-R6_snap.fits;24.8371;26540;19.9503;0
20170626065411105_ZVPP-R6_snap.fits;24.3932;26475.6;15.4783;0
20170626065511180_ZVPP-R6_snap.fits;21.3503;26518.1;18.9012;0
20170626065611255_ZVPP-R6_snap.fits;23.4882;26455.1;18.7259;0
20170626065711329_ZVPP-R6_snap.fits;21.6719;26515.1;15.6692;0
20170626065811404_ZVPP-R6_snap.fits;22.3609;26512.2;16.7501;0
20170626065911479_ZVPP-R6_snap.fits;23.3642;26477.1;21.5508;0
