#timestamp,LO_Frequency,Hit 
1498467615.4,286046892.2,N
1498467635.3,286046893.4,N
1498467655.1,286046893.5,N
1498467675.8,286046891.6,N
1498467695.7,286046892.1,N
1498467715.5,286046889.4,N
1498467735.3,286046892.1,N
1498467755.2,286046891.8,N
1498467775.9,286046893.9,N
1498467795.7,286046891.1,N
1498467815.6,286046889.7,N
1498467835.4,286046890.2,N
1498467855.2,286046888.7,N
1498467875.0,286046886.1,N
1498467875.9,286046886.1,N
1498467895.8,286046886.1,N
1498467915.6,286046886.8,N
1498467935.4,286046888.3,N
1498467955.3,286046888.0,N
1498467975.1,286046889.8,N
1498467976.0,286046889.8,N
1498467995.8,286046890.8,N
1498468015.7,286046888.3,N
1498468035.5,286046886.2,N
1498468055.3,286046886.7,N
1498468075.2,286046886.4,N
1498468095.9,286046886.7,N
1498468115.7,286046884.9,N
1498468135.6,286046884.6,N
1498468155.4,286046884.5,N
1498468175.2,286046889.1,N
1498468195.0,286046890.8,N
1498468195.9,286046890.8,N
1498468215.8,286046889.6,N
1498468235.6,286046888.4,N
1498468255.4,286046886.1,N
1498468275.3,286046888.4,N
1498468295.1,286046886.5,N
1498468296.0,286046886.5,N
1498468315.8,286046886.9,N
1498468335.7,286046887.3,N
1498468355.5,286046884.9,N
1498468375.3,286046884.6,N
1498468395.2,286046885.3,N
1498468415.9,286046883.1,N
1498468435.7,286046881.3,N
1498468455.6,286046884.4,N
1498468475.4,286046882.1,N
1498468495.2,286046878.4,N
1498468515.0,286046881.2,N
1498468515.9,286046881.2,N
1498468535.8,286046881.1,N
1498468555.6,286046878.7,N
1498468575.4,286046880.9,N
1498468595.3,286046879.5,N
1498468615.1,286046878.0,N
1498468616.0,286046878.0,N
1498468635.8,286046876.9,N
1498468655.7,286046875.4,N
1498468675.5,286046873.8,N
1498468695.3,286046873.7,N
1498468715.2,286046875.9,N
1498468735.9,286046871.9,N
1498468755.7,286046872.8,N
1498468775.6,286046872.6,N
1498468795.4,286046870.5,N
1498468815.2,286046869.1,N
1498468835.0,286046871.5,N
1498468836.0,286046871.5,N
1498468855.8,286046871.1,N
1498468875.6,286046870.1,N
1498468895.4,286046870.4,N
1498468915.3,286046870.2,N
1498468935.1,286046870.2,N
1498468955.8,286046870.8,N
1498468975.7,286046871.2,N
1498468995.5,286046868.9,N
1498469015.3,286046869.3,N
1498469035.2,286046868.6,N
1498469055.9,286046870.9,N
1498469075.7,286046868.9,N
1498469095.6,286046871.2,N
1498469115.4,286046869.1,N
1498469135.2,286046867.3,N
1498469155.0,286046867.6,N
1498469155.9,286046867.6,N
1498469175.8,286046867.0,N
1498469195.6,286046868.3,N
1498469215.4,286046869.8,N
1498469235.3,286046867.1,N
1498469255.1,286046863.8,Y
1498469275.8,286046969.0,N
1498469295.7,286046967.9,N
1498469315.5,286046968.0,N
1498469335.5,286046970.4,N
1498469355.3,286046970.4,N
1498469375.1,286046970.6,N
1498469395.8,286046968.4,N
1498469415.7,286046969.0,N
1498469435.5,286046968.7,N
1498469455.3,286046969.1,N
1498469475.2,286046967.8,N
1498469495.0,286046970.2,N
1498469495.9,286046970.2,N
1498469515.7,286046970.1,N
1498469535.6,286046967.9,N
1498469555.4,286046964.6,N
1498469575.2,286046967.2,N
1498469595.1,286046965.5,N
1498469596.0,286046965.5,N
1498469615.8,286046966.0,N
1498469635.6,286046961.4,N
1498469655.5,286046961.4,N
1498469675.3,286046964.8,N
1498469695.1,286046964.4,N
1498469715.9,286046960.7,N
1498469735.7,286046958.2,N
1498469755.5,286046958.4,N
1498469775.3,286046959.2,N
1498469795.2,286046956.8,N
1498469815.0,286046957.0,N
1498469815.9,286046957.0,N
1498469835.7,286046957.4,N
1498469855.6,286046958.7,N
1498469875.4,286046958.4,N
1498469895.2,286046960.7,N
1498469915.1,286046962.3,N
1498469916.0,286046962.3,N
1498469935.8,286046961.6,N
1498469955.6,286046963.6,N
1498469975.5,286046962.3,N
1498469995.3,286046961.1,N
1498470015.1,286046962.4,N
1498470035.8,286046962.1,N
1498470055.7,286046962.1,N
1498470075.5,286046958.5,N
1498470095.3,286046958.8,N
1498470115.2,286046958.6,N
1498470135.0,286046958.8,N
1498470135.9,286046958.8,N
1498470155.7,286046958.4,N
1498470175.6,286046956.9,N
1498470195.4,286046955.2,N
1498470215.2,286046954.9,N
1498470235.1,286046955.9,N
1498470236.0,286046955.9,N
1498470255.8,286046954.1,N
1498470275.6,286046951.7,N
1498470295.5,286046954.6,N
1498470315.3,286046951.7,N
1498470335.1,286046954.4,N
1498470355.8,286046956.4,N
1498470375.7,286046953.4,N
1498470395.5,286046952.4,N
1498470415.3,286046950.3,N
1498470435.2,286046951.4,N
1498470455.0,286046950.9,N
1498470455.9,286046950.9,N
1498470475.7,286046948.9,N
1498470495.6,286046947.3,N
1498470515.4,286046947.4,N
1498470535.2,286046946.6,N
1498470555.1,286046945.6,N
1498470556.0,286046945.6,N
1498470575.8,286046947.9,N
1498470595.6,286046945.7,N
1498470615.5,286046946.6,N
1498470635.3,286046945.3,N
1498470655.1,286046946.3,N
1498470675.9,286046945.5,N
1498470695.7,286046944.2,N
1498470715.5,286046944.3,N
1498470735.3,286046944.2,N
1498470755.2,286046945.7,N
1498470775.0,286046948.0,N
1498470775.9,286046948.0,N
1498470795.7,286046946.5,N
1498470815.6,286046944.0,N
1498470835.4,286046944.8,N
1498470855.2,286046945.0,N
1498470875.1,286046942.2,N
1498470876.0,286046942.2,N
1498470895.8,286046945.0,N
1498470915.6,286046944.8,N
1498470935.5,286046943.0,N
1498470955.3,286046940.6,N
1498470975.1,286046941.7,N
1498470995.9,286046943.5,N
1498471015.7,286046940.9,N
1498471035.5,286046940.8,N
1498471055.3,286046941.9,N
1498471075.2,286046937.4,N
1498471095.0,286046940.4,N
1498471095.9,286046940.4,N
1498471115.7,286046936.1,N
1498471135.6,286046936.2,N
1498471155.4,286046938.7,N
1498471175.2,286046936.9,N
1498471195.1,286046935.9,N
1498471196.0,286046935.9,N
