# file name; noise; peak f.; mag.; duration
20181201040055730_OBSUPICE-R6_snap.fits;44.8892;26482.9;36.5771;0
20181201040155805_OBSUPICE-R6_snap.fits;36.1386;26535.6;32.0695;0
20181201040333085_OBSUPICE-R6_met.fits;42.0543;26541.5;167.854;0.682667
20181201040255879_OBSUPICE-R6_snap.fits;48.9105;26502;30.0799;0
20181201040355954_OBSUPICE-R6_snap.fits;41.208;26526.9;50.0616;0
20181201040456029_OBSUPICE-R6_snap.fits;43.1571;26507.8;41.652;0
20181201040556103_OBSUPICE-R6_snap.fits;47.3007;26468.3;36.5296;0
20181201040656178_OBSUPICE-R6_snap.fits;56.2401;26528.3;39.1299;0
20181201040756253_OBSUPICE-R6_snap.fits;44.9524;26469.7;38.0707;0
20181201040859058_OBSUPICE-R6_met.fits;50.3133;26531.2;188.799;0.341333
20181201040856327_OBSUPICE-R6_snap.fits;36.8503;26459.5;34.9538;0
20181201040956402_OBSUPICE-R6_snap.fits;50.171;26522.5;30.1103;0
20181201041056477_OBSUPICE-R6_snap.fits;42.9448;26512.2;33.1377;0
20181201041156551_OBSUPICE-R6_snap.fits;40.5304;26515.1;41.9665;0
20181201041256626_OBSUPICE-R6_snap.fits;53.6909;26463.9;45.8865;0
20181201041356701_OBSUPICE-R6_snap.fits;45.487;26482.9;42.0184;0
20181201041456775_OBSUPICE-R6_snap.fits;54.712;26510.7;49.1619;0
20181201041556850_OBSUPICE-R6_snap.fits;42.042;26468.3;35.3731;0
20181201041656925_OBSUPICE-R6_snap.fits;42.7621;26526.9;35.0273;0
20181201041756999_OBSUPICE-R6_snap.fits;43.0176;26526.9;39.2049;0
20181201041857074_OBSUPICE-R6_snap.fits;38.8642;26538.6;33.9642;0
20181201041957149_OBSUPICE-R6_snap.fits;45.0127;26449.2;34.9689;0
20181201042148765_OBSUPICE-R6_met.fits;43.9886;26522.5;202.388;0.341333
20181201042057223_OBSUPICE-R6_snap.fits;47.446;26450.7;43.692;0
20181201042157298_OBSUPICE-R6_snap.fits;40.6331;26487.3;31.3305;0
20181201042257373_OBSUPICE-R6_snap.fits;41.8151;26543;42.705;0
20181201042357447_OBSUPICE-R6_snap.fits;45.6429;26531.2;46.2614;0
20181201042457522_OBSUPICE-R6_snap.fits;40.6405;26526.9;34.6575;0
20181201042557597_OBSUPICE-R6_snap.fits;48.1506;26538.6;52.7982;0
20181201042741191_OBSUPICE-R6_met.fits;42.8704;26480;97.5948;0.170667
20181201042657671_OBSUPICE-R6_snap.fits;42.2447;26493.2;40.3783;0
20181201042757746_OBSUPICE-R6_snap.fits;48.0845;26482.9;56.1612;0
20181201042857821_OBSUPICE-R6_snap.fits;42.6582;26449.2;35.1225;0
20181201042957895_OBSUPICE-R6_snap.fits;44.4535;26453.6;35.6578;0
20181201043136199_OBSUPICE-R6_met.fits;35.4556;26519.5;82.5829;0.170667
20181201043057970_OBSUPICE-R6_snap.fits;48.2492;26509.3;42.5214;0
20181201043211869_OBSUPICE-R6_met.fits;44.4124;26497.6;90.1056;1.87733
20181201043158045_OBSUPICE-R6_snap.fits;46.805;26494.6;48.286;0
20181201043319623_OBSUPICE-R6_met.fits;35.7239;26538.6;175.372;1.536
20181201043331741_OBSUPICE-R6_met.fits;39.1073;26538.6;82.3463;0.170667
20181201043258119_OBSUPICE-R6_snap.fits;37.2942;26532.7;35.1451;0
20181201043358194_OBSUPICE-R6_snap.fits;43.5366;26506.3;43.0324;0
20181201043551005_OBSUPICE-R6_met.fits;38.5562;26528.3;97.3675;0.170667
20181201043458269_OBSUPICE-R6_snap.fits;46.012;26452.1;36.6165;0
20181201043626845_OBSUPICE-R6_met.fits;44.2696;26509.3;154.499;0.170667
20181201043558343_OBSUPICE-R6_snap.fits;36.7082;26522.5;38.0636;0
20181201043722653_OBSUPICE-R6_met.fits;33.5299;26475.6;96.6267;0.170667
20181201043658418_OBSUPICE-R6_snap.fits;42.2444;26504.9;44.4065;0
20181201043758493_OBSUPICE-R6_snap.fits;40.674;26526.9;38.9444;0
20181201043934407_OBSUPICE-R6_met.fits;42.0209;26507.8;89.6489;1.19467
20181201043858567_OBSUPICE-R6_snap.fits;46.8045;26468.3;34.6218;0
20181201043958642_OBSUPICE-R6_snap.fits;44.8629;26516.6;33.5187;0
20181201044058717_OBSUPICE-R6_snap.fits;47.116;26521;28.25;0
20181201044207837_OBSUPICE-R6_met.fits;41.6143;26509.3;135.681;0.341333
20181201044158791_OBSUPICE-R6_snap.fits;41.9997;26537.1;37.9779;0
20181201044332658_OBSUPICE-R6_met.fits;32.1157;26521;80.2241;0.170667
20181201044258866_OBSUPICE-R6_snap.fits;33.1886;26466.8;35.8395;0
20181201044358941_OBSUPICE-R6_snap.fits;49.6169;26507.8;34.7513;0
20181201044459015_OBSUPICE-R6_snap.fits;40.4327;26455.1;35.1798;0
20181201044559090_OBSUPICE-R6_snap.fits;46.1257;26469.7;37.2266;0
20181201044659165_OBSUPICE-R6_snap.fits;41.8748;26502;25.4716;0
20181201044759239_OBSUPICE-R6_snap.fits;41.0269;26519.5;28.11;0
20181201044859314_OBSUPICE-R6_snap.fits;36.3504;26531.2;35.7886;0
20181201044959389_OBSUPICE-R6_snap.fits;35.5371;26529.8;39.0265;0
20181201045059463_OBSUPICE-R6_snap.fits;46.2475;26532.7;31.1339;0
20181201045159538_OBSUPICE-R6_snap.fits;34.5798;26496.1;38.9852;0
20181201045259613_OBSUPICE-R6_snap.fits;47.6088;26528.3;28.7589;0
20181201045448157_OBSUPICE-R6_met.fits;49.2048;26518.1;100.712;0.341333
20181201045359687_OBSUPICE-R6_snap.fits;35.2544;26456.5;41.723;0
20181201045459762_OBSUPICE-R6_snap.fits;45.3025;26503.4;33.3634;0
20181201045559837_OBSUPICE-R6_snap.fits;41.3017;26516.6;41.3252;0
20181201045659911_OBSUPICE-R6_snap.fits;47.5779;26545.9;39.072;0
20181201045854941_OBSUPICE-R6_met.fits;41.3012;26497.6;169.46;0.341333
20181201045759986_OBSUPICE-R6_snap.fits;45.086;26499;33.6607;0
20181201045900061_OBSUPICE-R6_snap.fits;43.146;26488.8;36.9384;0
