#timestamp,LO_Frequency,Hit,StdDev 
1543698015.5,286046999.8,N
1543698035.3,286047001.1,N
1543698055.1,286046998.9,N
1543698075.9,286046999.4,N
1543698095.7,286046998.3,N
1543698115.5,286047000.8,N
1543698135.4,286047000.6,N
1543698155.2,286046997.2,N
1543698175.1,286046999.2,N
1543698176.0,286046999.2,N
1543698195.8,286047001.1,N
1543698215.6,286046998.2,N
1543698235.5,286046996.5,N
1543698255.3,286046997.0,N
1543698275.1,286046996.8,N
1543698295.9,286046997.5,N
1543698315.7,286046997.4,N
1543698335.6,286046997.9,N
1543698355.4,286046997.7,N
1543698375.2,286046995.1,Y
1543698395.1,286046998.0,P
1543698396.0,286046998.0,P
1543698415.8,286046997.7,P
1543698435.7,286046994.9,Y
1543698455.5,286046997.8,P
1543698475.3,286046997.0,P
1543698495.2,286046998.3,P
1543698515.0,286046998.6,N
1543698515.9,286046998.6,N
1543698535.7,286046998.4,N
1543698555.6,286046998.5,N
1543698575.4,286047000.7,N
1543698595.3,286046998.4,N
1543698615.1,286046998.8,N
1543698616.0,286046998.8,N
1543698635.8,286046998.4,N
1543698655.7,286046998.5,N
1543698675.5,286047004.4,Y
1543698695.4,286047002.5,P
1543698715.2,286047004.3,N
1543698735.0,286047001.7,N
1543698735.9,286047001.7,N
1543698755.8,286046999.7,N
1543698775.6,286047000.3,N
1543698795.4,286046998.6,N
1543698815.3,286046999.7,N
1543698835.1,286047002.2,N
1543698855.9,286047003.3,N
1543698875.7,286046999.8,N
1543698895.5,286047000.0,N
1543698915.4,286046998.9,N
1543698935.2,286046999.8,N
1543698955.0,286046998.6,N
1543698955.9,286046998.6,N
1543698975.8,286047000.4,N
1543698995.6,286047000.8,N
1543699015.5,286046998.4,N
1543699035.3,286046999.9,N
1543699055.1,286046998.2,N
1543699075.9,286046999.2,N
1543699095.7,286046998.2,N
1543699115.5,286046999.9,N
1543699135.4,286046999.0,N
1543699155.2,286047001.2,N
1543699175.1,286046999.2,N
1543699176.0,286046999.2,N
1543699195.8,286046996.9,N
1543699215.6,286046998.0,N
1543699235.5,286046998.6,N
1543699255.3,286046998.3,N
1543699275.2,286046998.2,N
1543699295.9,286047001.0,N
1543699315.7,286046998.1,N
1543699335.6,286047002.1,N
1543699355.4,286047001.8,N
1543699375.2,286047002.7,N
1543699395.1,286047000.7,N
1543699396.0,286047000.7,N
1543699415.8,286047000.9,N
1543699435.7,286046997.0,N
1543699455.5,286046994.9,Y
1543699475.3,286046999.5,P
1543699495.2,286047001.1,P
1543699515.0,286046999.3,N
1543699515.9,286046999.3,N
1543699535.8,286046999.6,N
1543699555.6,286046996.9,Y
1543699575.4,286046999.5,P
1543699595.3,286046999.4,P
1543699615.1,286047000.4,N
1543699635.9,286047002.2,Y
1543699655.7,286047002.2,P
1543699675.5,286047002.1,N
1543699695.4,286047001.9,N
1543699715.2,286047002.3,N
1543699735.0,286047002.4,N
1543699735.9,286047002.4,N
1543699755.8,286047001.9,N
1543699775.6,286047001.5,N
1543699795.5,286047001.4,N
1543699815.3,286047002.7,Y
1543699835.1,286047000.9,P
1543699855.9,286047000.3,N
1543699875.7,286047000.6,N
1543699895.6,286047000.7,N
1543699915.4,286047000.1,N
1543699935.2,286047000.3,N
1543699955.1,286046998.5,N
1543699956.0,286046998.5,N
1543699975.8,286046998.2,N
1543699995.6,286046998.5,N
1543700015.5,286047000.0,N
1543700035.3,286047001.0,N
1543700055.2,286046998.5,N
1543700075.9,286047000.9,N
1543700095.7,286047000.9,N
1543700115.6,286047000.8,N
1543700135.4,286047001.1,N
1543700155.2,286046998.3,N
1543700175.1,286046998.4,N
1543700176.0,286046998.4,N
1543700195.8,286046998.6,N
1543700215.7,286046998.5,N
1543700235.5,286046996.9,N
1543700255.3,286046997.4,N
1543700275.2,286046999.1,N
1543700295.0,286046996.9,N
1543700295.9,286046996.9,N
1543700315.8,286046997.1,N
1543700335.6,286046999.6,N
1543700355.4,286046998.8,N
1543700375.3,286047000.1,N
1543700395.1,286047002.7,N
1543700415.8,286046999.8,N
1543700435.7,286047000.2,N
1543700455.5,286047000.9,N
1543700475.4,286047000.8,N
1543700495.2,286046999.8,N
1543700515.0,286046998.6,N
1543700515.9,286046998.6,N
1543700535.8,286046999.9,N
1543700555.6,286046998.5,N
1543700575.4,286047001.2,N
1543700595.3,286046999.2,N
1543700615.1,286047002.8,N
1543700635.9,286047000.9,N
1543700655.7,286047001.2,N
1543700675.5,286047000.4,N
1543700695.4,286047002.5,N
1543700715.2,286047002.3,N
1543700735.1,286047003.1,N
1543700736.0,286047003.1,N
1543700755.8,286047001.7,N
1543700775.6,286047003.0,N
1543700795.5,286047001.9,N
1543700815.3,286047001.3,N
1543700835.1,286047005.2,N
1543700855.9,286047003.4,N
1543700875.7,286047004.6,N
1543700895.6,286047007.0,Y
1543700915.4,286047003.4,P
1543700935.2,286047007.5,P
1543700955.1,286047002.9,N
1543700956.0,286047002.9,N
1543700975.8,286047004.6,N
1543700995.7,286047003.1,N
1543701015.5,286047003.4,N
1543701035.3,286047007.5,Y
1543701055.2,286046999.9,P
1543701075.0,286047000.0,N
1543701075.9,286047000.0,N
1543701095.7,286046998.1,N
1543701115.6,286046998.8,N
1543701135.4,286046998.0,N
1543701155.3,286046997.6,N
1543701175.1,286046997.3,N
1543701176.0,286046997.3,N
1543701195.8,286046998.2,N
1543701215.7,286047002.1,N
1543701235.5,286047001.9,N
1543701255.3,286047001.9,N
1543701275.2,286047000.8,N
1543701295.0,286046996.9,N
1543701295.9,286046996.9,N
1543701315.8,286046998.9,N
1543701335.6,286046999.5,N
1543701355.4,286046999.4,N
1543701375.3,286046999.0,N
1543701395.1,286046998.1,N
1543701415.9,286046998.2,N
1543701435.7,286047000.9,N
1543701455.5,286047000.1,N
1543701475.4,286046998.7,N
1543701495.2,286046998.6,N
1543701515.0,286046999.0,N
1543701515.9,286046999.0,N
1543701535.8,286047001.2,N
1543701555.6,286046998.8,N
1543701575.5,286047002.1,N
1543701595.3,286047004.4,N
