# file name; noise; peak f.; mag.; duration
20181201130035975_OBSUPICE-R6_snap.fits;44.5648;26529.8;31.2474;0
20181201130136050_OBSUPICE-R6_snap.fits;37.9864;26532.7;34.4001;0
20181201130311282_OBSUPICE-R6_met.fits;41.538;26497.6;107.601;0.853333
20181201130236125_OBSUPICE-R6_snap.fits;43.2854;26453.6;33.9882;0
20181201130336199_OBSUPICE-R6_snap.fits;42.1175;26525.4;42.9894;0
20181201130527645_OBSUPICE-R6_met.fits;32.5645;26500.5;70.5502;0.170667
20181201130436274_OBSUPICE-R6_snap.fits;56.4906;26526.9;41.8791;0
20181201130536349_OBSUPICE-R6_snap.fits;37.0841;26456.5;41.5634;0
20181201130636423_OBSUPICE-R6_snap.fits;46.7203;26497.6;29.4767;0
20181201130736498_OBSUPICE-R6_snap.fits;38.3939;26475.6;28.159;0
20181201130932039_OBSUPICE-R6_met.fits;44.172;26510.7;263.29;0.170667
20181201130836573_OBSUPICE-R6_snap.fits;43.9287;26469.7;31.5383;0
20181201130936647_OBSUPICE-R6_snap.fits;45.9329;26465.3;42.2244;0
20181201131103005_OBSUPICE-R6_met.fits;46.8001;26528.3;94.295;0.170667
20181201131036722_OBSUPICE-R6_snap.fits;42.4413;26526.9;29.0195;0
20181201131136797_OBSUPICE-R6_snap.fits;42.5532;26469.7;33.8085;0
20181201131236871_OBSUPICE-R6_snap.fits;45.1614;26499;50.9458;0
20181201131336946_OBSUPICE-R6_snap.fits;40.9022;26537.1;35.2744;0
20181201131437021_OBSUPICE-R6_snap.fits;40.9262;26510.7;41.7404;0
20181201131537095_OBSUPICE-R6_snap.fits;44.7257;26484.4;39.9191;0
20181201131706695_OBSUPICE-R6_met.fits;34.6487;26497.6;69.8642;0.170667
20181201131637170_OBSUPICE-R6_snap.fits;52.3901;26490.2;39.5939;0
20181201131737245_OBSUPICE-R6_snap.fits;49.219;26458;42.5649;0
20181201131837319_OBSUPICE-R6_snap.fits;43.267;26493.2;41.1191;0
20181201131937394_OBSUPICE-R6_snap.fits;40.402;26452.1;37.1225;0
20181201132037469_OBSUPICE-R6_snap.fits;41.0434;26494.6;32.5993;0
20181201132137543_OBSUPICE-R6_snap.fits;33.0342;26484.4;53.1096;0
20181201132237618_OBSUPICE-R6_snap.fits;38.601;26521;35.7431;0
20181201132348615_OBSUPICE-R6_met.fits;47.7595;26513.7;116.36;0.170667
20181201132337693_OBSUPICE-R6_snap.fits;38.9018;26496.1;32.4289;0
20181201132437767_OBSUPICE-R6_snap.fits;41.1349;26516.6;37.9362;0
20181201132537842_OBSUPICE-R6_snap.fits;33.8843;26538.6;32.0663;0
20181201132637917_OBSUPICE-R6_snap.fits;36.2087;26518.1;29.097;0
20181201132749426_OBSUPICE-R6_met.fits;44.2452;26487.3;221.07;0.512
20181201132737991_OBSUPICE-R6_snap.fits;43.6075;26540;31.9862;0
20181201132838066_OBSUPICE-R6_snap.fits;40.5959;26538.6;35.3943;0
20181201132938141_OBSUPICE-R6_snap.fits;44.3593;26507.8;28.5565;0
20181201133038215_OBSUPICE-R6_snap.fits;34.7147;26466.8;35.4696;0
20181201133138290_OBSUPICE-R6_snap.fits;41.6557;26537.1;38.2888;0
20181201133244679_OBSUPICE-R6_met.fits;51.1252;26523.9;131.954;0.170667
20181201133238365_OBSUPICE-R6_snap.fits;36.5219;26528.3;39.165;0
20181201133346119_OBSUPICE-R6_met.fits;37.1912;26493.2;137.396;0.170667
20181201133338439_OBSUPICE-R6_snap.fits;38.8043;26534.2;44.8506;0
20181201133520839_OBSUPICE-R6_met.fits;47.1026;26490.2;125.404;0.170667
20181201133438514_OBSUPICE-R6_snap.fits;47.1494;26455.1;32.097;0
20181201133538589_OBSUPICE-R6_snap.fits;41.8509;26458;41.2031;0
20181201133734813_OBSUPICE-R6_met.fits;40.0961;26502;83.7762;0.170667
20181201133638663_OBSUPICE-R6_snap.fits;37.463;26460.9;28.8243;0
20181201133738738_OBSUPICE-R6_snap.fits;44.0385;26490.2;41.9184;0
20181201133838813_OBSUPICE-R6_snap.fits;37.3408;26459.5;29.2959;0
20181201133938887_OBSUPICE-R6_snap.fits;34.7543;26496.1;31.1891;0
20181201134125725_OBSUPICE-R6_met.fits;41.285;26502;267.821;0.341333
20181201134038962_OBSUPICE-R6_snap.fits;44.9266;26516.6;33.001;0
20181201134139037_OBSUPICE-R6_snap.fits;47.2547;26547.4;44.0358;0
20181201134239111_OBSUPICE-R6_snap.fits;39.8104;26521;37.518;0
20181201134339186_OBSUPICE-R6_snap.fits;54.7148;26477.1;46.5442;0
20181201134439261_OBSUPICE-R6_snap.fits;52.3847;26540;29.6745;0
20181201134539335_OBSUPICE-R6_snap.fits;40.9041;26452.1;43.0014;0
20181201134639410_OBSUPICE-R6_snap.fits;45.1348;26516.6;40.8641;0
20181201134739485_OBSUPICE-R6_snap.fits;37.4627;26515.1;38.555;0
20181201134839559_OBSUPICE-R6_snap.fits;44.1714;26528.3;47.4558;0
20181201134939634_OBSUPICE-R6_snap.fits;41.46;26534.2;40.2124;0
20181201135039709_OBSUPICE-R6_snap.fits;47.9325;26455.1;36.7158;0
20181201135154290_OBSUPICE-R6_met.fits;40.2228;26477.1;81.1555;0.170667
20181201135139783_OBSUPICE-R6_snap.fits;40.0279;26521;37.1066;0
20181201135239858_OBSUPICE-R6_snap.fits;43.8148;26510.7;35.8191;0
20181201135339933_OBSUPICE-R6_snap.fits;44.0771;26496.1;47.6069;0
20181201135440007_OBSUPICE-R6_snap.fits;36.3002;26516.6;34.4861;0
20181201135540082_OBSUPICE-R6_snap.fits;47.7767;26497.6;33.8677;0
20181201135648519_OBSUPICE-R6_met.fits;46.4697;26535.6;95.9491;0.170667
20181201135652957_OBSUPICE-R6_met.fits;45.073;26468.3;143.464;0.853333
20181201135640157_OBSUPICE-R6_snap.fits;39.7349;26487.3;32.8207;0
20181201135740231_OBSUPICE-R6_snap.fits;48.5161;26458;38.8833;0
20181201135911709_OBSUPICE-R6_met.fits;40.2274;26510.7;104.14;0.170667
20181201135840306_OBSUPICE-R6_snap.fits;49.4664;26509.3;30.0602;0
20181201135957618_OBSUPICE-R6_met.fits;44.2765;26493.2;98.5097;0.341333
20181201135940381_OBSUPICE-R6_snap.fits;42.491;26532.7;43.0475;0
