# file name; noise; peak f.; mag.; duration
20181201060004615_OBSUPICE-R6_snap.fits;43.5195;26487.3;35.8217;0
20181201060104690_OBSUPICE-R6_snap.fits;48.6097;26535.6;32.2383;0
20181201060204765_OBSUPICE-R6_snap.fits;46.4923;26450.7;45.903;0
20181201060304839_OBSUPICE-R6_snap.fits;42.2776;26529.8;32.9775;0
20181201060404914_OBSUPICE-R6_snap.fits;41.7553;26526.9;36.9423;0
20181201060508231_OBSUPICE-R6_met.fits;37.9904;26502;94.7291;0.341333
20181201060504989_OBSUPICE-R6_snap.fits;41.1843;26512.2;30.5316;0
20181201060604381_OBSUPICE-R6_met.fits;47.4769;26518.1;98.4549;0.170667
20181201060605063_OBSUPICE-R6_snap.fits;36.5648;26545.9;32.4004;0
20181201060705138_OBSUPICE-R6_snap.fits;46.7736;26490.2;33.7925;0
20181201060808114_OBSUPICE-R6_met.fits;47.2176;26507.8;191.841;0.170667
20181201060805213_OBSUPICE-R6_snap.fits;38.6934;26480;39.8575;0
20181201060909895_OBSUPICE-R6_met.fits;41.2224;26458;90.0835;0.341333
20181201060905287_OBSUPICE-R6_snap.fits;34.2108;26545.9;37.2706;0
20181201061055538_OBSUPICE-R6_met.fits;39.5845;26535.6;90.2772;0.170667
20181201061005362_OBSUPICE-R6_snap.fits;46.8798;26485.8;40.1545;0
20181201061110386_OBSUPICE-R6_met.fits;42.7739;26512.2;103.226;0.341333
20181201061105437_OBSUPICE-R6_snap.fits;38.9603;26484.4;34.723;0
20181201061205511_OBSUPICE-R6_snap.fits;47.6245;26534.2;32.0234;0
20181201061339549_OBSUPICE-R6_met.fits;39.5564;26502;165.477;0.170667
20181201061305586_OBSUPICE-R6_snap.fits;42.3295;26465.3;35.907;0
20181201061436381_OBSUPICE-R6_met.fits;43.7846;26499;102.172;0.341333
20181201061405661_OBSUPICE-R6_snap.fits;42.6105;26469.7;36.091;0
20181201061530653_OBSUPICE-R6_met.fits;44.2262;26497.6;127.679;2.048
20181201061505735_OBSUPICE-R6_snap.fits;43.9587;26466.8;36.6572;0
20181201061605810_OBSUPICE-R6_snap.fits;37.7424;26526.9;28.7348;0
20181201061705885_OBSUPICE-R6_snap.fits;41.0249;26499;41.1832;0
20181201061848967_OBSUPICE-R6_met.fits;40.2282;26496.1;142.706;0.341333
20181201061805959_OBSUPICE-R6_snap.fits;39.2127;26518.1;24.6954;0
20181201061918322_OBSUPICE-R6_met.fits;50.5789;26513.7;368.83;3.072
20181201061942045_OBSUPICE-R6_met.fits;34.5663;26500.5;159.329;0.170667
20181201061906034_OBSUPICE-R6_snap.fits;40.4686;26529.8;38.9625;0
20181201062017202_OBSUPICE-R6_met.fits;42.2385;26529.8;229.614;0.341333
20181201062056967_OBSUPICE-R6_met.fits;44.1394;26507.8;93.777;0.170667
20181201062006109_OBSUPICE-R6_snap.fits;36.5398;26496.1;32.1111;0
20181201062124786_OBSUPICE-R6_met.fits;41.5062;26512.2;145.815;0.341333
20181201062106183_OBSUPICE-R6_snap.fits;35.679;26481.4;37.8586;0
20181201062214621_OBSUPICE-R6_met.fits;30.1308;26507.8;92.7031;0.170667
20181201062206258_OBSUPICE-R6_snap.fits;40.5051;26484.4;37.4822;0
20181201062306333_OBSUPICE-R6_snap.fits;39.7271;26488.8;32.6674;0
20181201062432178_OBSUPICE-R6_met.fits;48.541;26540;360.68;0.341333
20181201062406407_OBSUPICE-R6_snap.fits;41.8451;26540;32.9116;0
20181201062506482_OBSUPICE-R6_snap.fits;36.8465;26475.6;38.8085;0
20181201062606557_OBSUPICE-R6_snap.fits;43.9038;26538.6;32.3738;0
20181201062719773_OBSUPICE-R6_met.fits;33.5727;26515.1;145.016;0.170667
20181201062756807_OBSUPICE-R6_met.fits;38.8665;26535.6;99.8852;0.341333
20181201062801586_OBSUPICE-R6_met.fits;49.3603;26521;109.583;0.341333
20181201062706631_OBSUPICE-R6_snap.fits;45.2311;26522.5;30.3563;0
20181201062850909_OBSUPICE-R6_met.fits;31.3353;26515.1;173.287;0.341333
20181201062806706_OBSUPICE-R6_snap.fits;39.7903;26463.9;30.4224;0
20181201062906781_OBSUPICE-R6_snap.fits;44.8972;26523.9;30.5524;0
20181201063029213_OBSUPICE-R6_met.fits;42.479;26499;134.05;0.170667
20181201063006855_OBSUPICE-R6_snap.fits;39.7772;26512.2;36.3528;0
20181201063106930_OBSUPICE-R6_snap.fits;41.0038;26537.1;39.2838;0
20181201063207005_OBSUPICE-R6_snap.fits;41.7122;26484.4;44.1781;0
20181201063307079_OBSUPICE-R6_snap.fits;51.8119;26491.7;30.7454;0
20181201063500914_OBSUPICE-R6_met.fits;36.5629;26522.5;325.391;0.341333
20181201063407154_OBSUPICE-R6_snap.fits;45.2836;26485.8;33.5921;0
20181201063507229_OBSUPICE-R6_snap.fits;39.8794;26538.6;38.1409;0
20181201063607303_OBSUPICE-R6_snap.fits;39.6385;26535.6;34.1276;0
20181201063707378_OBSUPICE-R6_snap.fits;35.3707;26475.6;30.0093;0
20181201063807453_OBSUPICE-R6_snap.fits;47.97;26460.9;42.7103;0
20181201063907527_OBSUPICE-R6_snap.fits;39.2258;26493.2;31.0492;0
20181201064018695_OBSUPICE-R6_met.fits;40.2401;26518.1;210.446;0.170667
20181201064050951_OBSUPICE-R6_met.fits;44.5979;26521;110.48;0.170667
20181201064007602_OBSUPICE-R6_snap.fits;36.2004;26499;39.9048;0
20181201064107677_OBSUPICE-R6_snap.fits;42.7432;26523.9;44.7244;0
20181201064207751_OBSUPICE-R6_snap.fits;41.4695;26484.4;30.8967;0
20181201064342642_OBSUPICE-R6_met.fits;37.235;26509.3;314.989;0.341333
20181201064307826_OBSUPICE-R6_snap.fits;45.7786;26547.4;40.2795;0
20181201064407901_OBSUPICE-R6_snap.fits;46.7721;26475.6;30.3525;0
20181201064538183_OBSUPICE-R6_met.fits;38.2105;26519.5;87.3073;0.170667
20181201064507975_OBSUPICE-R6_snap.fits;41.0488;26472.7;35.9791;0
20181201064608050_OBSUPICE-R6_snap.fits;44.8388;26463.9;28.6329;0
20181201064708125_OBSUPICE-R6_snap.fits;39.1876;26481.4;37.1524;0
20181201064808199_OBSUPICE-R6_snap.fits;38.9132;26458;35.3336;0
20181201064908274_OBSUPICE-R6_snap.fits;40.7747;26529.8;32.1186;0
20181201065008349_OBSUPICE-R6_snap.fits;39.3649;26477.1;32.8287;0
20181201065108423_OBSUPICE-R6_snap.fits;44.9578;26460.9;48.1786;0
20181201065208498_OBSUPICE-R6_snap.fits;34.3036;26547.4;37.0625;0
20181201065308573_OBSUPICE-R6_snap.fits;40.4196;26532.7;31.955;0
20181201065446194_OBSUPICE-R6_met.fits;38.9772;26522.5;80.9837;0.170667
20181201065408647_OBSUPICE-R6_snap.fits;37.6594;26456.5;27.141;0
20181201065508722_OBSUPICE-R6_snap.fits;38.6277;26490.2;41.0935;0
20181201065608797_OBSUPICE-R6_snap.fits;43.7995;26509.3;32.1819;0
20181201065708871_OBSUPICE-R6_snap.fits;33.4868;26455.1;37.8685;0
20181201065808946_OBSUPICE-R6_snap.fits;34.3007;26538.6;38.1006;0
20181201065909021_OBSUPICE-R6_snap.fits;41.0301;26537.1;40.9405;0
