#timestamp,LO_Frequency,Hit,StdDev 
1543647615.8,286046997.6,N
1543647635.6,286046997.5,N
1543647655.4,286046998.0,N
1543647675.3,286046998.4,N
1543647695.1,286046997.2,N
1543647715.9,286046999.6,N
1543647735.7,286046996.9,N
1543647755.5,286046996.9,N
1543647775.4,286046998.0,N
1543647795.2,286046997.9,N
1543647815.0,286046997.9,N
1543647815.9,286046997.9,N
1543647835.8,286046997.9,N
1543647855.6,286046995.0,Y
1543647875.5,286046996.7,P
1543647895.3,286046997.6,N
1543647915.1,286046995.3,P
1543647935.9,286046996.0,Y
1543647955.7,286046997.7,P
1543647975.5,286046997.1,P
1543647995.4,286046994.9,P
1543648015.2,286046997.8,N
1543648035.1,286046999.1,N
1543648036.0,286046999.1,N
1543648055.8,286046997.4,N
1543648075.6,286046996.8,N
1543648095.5,286046997.6,N
1543648115.3,286046995.1,Y
1543648135.2,286046999.3,P
1543648155.9,286046998.9,N
1543648175.7,286046999.1,N
1543648195.6,286046999.5,N
1543648215.4,286046999.6,N
1543648235.2,286046999.6,N
1543648255.1,286046999.1,N
1543648256.0,286046999.1,N
1543648275.8,286046999.5,N
1543648295.7,286046999.1,N
1543648315.5,286046999.1,N
1543648335.3,286046999.4,N
1543648355.2,286046997.3,Y
1543648375.0,286046999.2,P
1543648375.9,286046999.2,P
1543648395.8,286046999.5,P
1543648415.6,286046998.8,Y
1543648435.4,286047000.9,P
1543648455.3,286047001.0,N
1543648475.1,286046999.6,N
1543648495.9,286047002.4,Y
1543648515.7,286046998.2,P
1543648535.5,286046998.3,N
1543648555.4,286046999.2,N
1543648575.2,286046999.4,N
1543648595.0,286046998.5,N
1543648595.9,286046998.5,N
1543648615.8,286046998.5,N
1543648635.6,286046998.5,N
1543648655.5,286047002.5,Y
1543648675.3,286047002.1,P
1543648695.1,286047002.2,N
1543648715.9,286047001.5,N
1543648735.7,286047002.3,N
1543648755.5,286047000.1,N
1543648775.4,286047000.4,N
1543648795.2,286047000.3,N
1543648815.1,286047000.9,N
1543648816.0,286047000.9,N
1543648835.8,286046998.6,N
1543648855.6,286046999.4,N
1543648875.5,286047001.0,N
1543648895.3,286047000.3,N
1543648915.2,286046999.4,N
1543648935.9,286046998.7,N
1543648955.7,286046998.1,N
1543648975.6,286046999.3,N
1543648995.4,286046996.8,N
1543649015.2,286046994.9,Y
1543649035.1,286046996.7,P
1543649036.0,286046996.7,N
1543649055.8,286046997.2,N
1543649075.7,286046996.9,N
1543649095.5,286046997.7,N
1543649115.3,286046999.5,N
1543649135.2,286046998.4,N
1543649155.0,286047001.2,N
1543649155.9,286047001.2,N
1543649175.8,286047000.0,N
1543649195.6,286046998.3,N
1543649215.4,286046998.5,N
1543649235.3,286046998.8,N
1543649255.1,286046998.6,N
1543649275.8,286046998.5,N
1543649295.7,286047000.3,N
1543649315.5,286047000.9,N
1543649335.4,286047000.4,N
1543649355.2,286046999.7,N
1543649375.0,286046999.9,N
1543649375.9,286046999.9,N
1543649395.8,286047000.0,N
1543649415.6,286046999.8,N
1543649435.4,286047002.0,N
1543649455.3,286047002.5,N
1543649475.1,286047003.6,N
1543649495.9,286047003.6,N
1543649515.7,286047003.8,N
1543649535.5,286047005.4,N
1543649555.4,286047005.1,N
1543649575.2,286047003.0,N
1543649595.1,286047001.7,N
1543649596.0,286047001.7,N
1543649615.8,286047003.1,N
1543649635.6,286047003.0,N
1543649655.5,286047005.5,N
1543649675.3,286047004.6,N
1543649695.1,286047004.3,N
1543649715.9,286047003.6,N
1543649735.7,286047006.0,N
1543649755.6,286047003.9,N
1543649775.4,286047005.6,N
1543649795.2,286047004.6,N
1543649815.1,286047007.2,Y
1543649816.0,286047007.2,P
1543649835.8,286047001.7,N
1543649855.7,286047002.5,N
1543649875.5,286047001.7,N
1543649895.3,286047001.7,N
1543649915.2,286047005.9,N
1543649935.0,286047003.4,N
1543649935.9,286047003.4,N
1543649955.8,286047005.9,Y
1543649975.6,286046998.1,P
1543649995.4,286047001.0,N
1543650015.3,286047000.5,N
1543650035.1,286047000.6,N
1543650055.8,286047000.1,N
1543650075.7,286046999.8,N
1543650095.5,286047002.6,N
1543650115.4,286047000.2,N
1543650135.2,286047000.1,N
1543650155.0,286046998.6,N
1543650155.9,286046998.6,N
1543650175.8,286047000.1,N
1543650195.6,286047002.5,N
1543650215.5,286047001.5,N
1543650235.3,286047001.9,N
1543650255.1,286047003.8,N
1543650275.9,286047004.0,N
1543650295.7,286047003.5,N
1543650315.5,286047003.3,N
1543650335.4,286047001.9,N
1543650355.2,286047001.9,N
1543650375.1,286047004.3,N
1543650376.0,286047004.3,N
1543650395.8,286047001.3,N
1543650415.6,286047001.5,N
1543650435.5,286047003.7,N
1543650455.3,286047004.6,N
1543650475.1,286047003.1,N
1543650495.9,286047001.9,N
1543650515.7,286047002.5,N
1543650535.6,286047002.5,N
1543650555.4,286047001.3,N
1543650575.2,286047003.1,N
1543650595.1,286047003.7,N
1543650596.0,286047003.7,N
1543650615.8,286047003.5,N
1543650635.6,286047004.3,N
1543650655.5,286047002.2,N
1543650675.3,286047001.6,N
1543650695.2,286047001.8,N
1543650715.9,286047005.8,Y
1543650735.7,286047001.6,P
1543650755.6,286047000.7,N
1543650775.4,286047000.6,N
1543650795.3,286047002.1,N
1543650815.1,286047004.0,Y
1543650816.0,286047004.0,P
1543650835.8,286046999.9,N
1543650855.7,286047001.2,N
1543650875.5,286046998.1,N
1543650895.4,286047000.0,N
1543650915.2,286046998.3,N
1543650935.0,286046999.6,N
1543650935.9,286046999.6,N
1543650955.8,286046998.6,N
1543650975.6,286047000.5,N
1543650995.4,286047002.0,N
1543651015.3,286047001.6,N
1543651035.1,286047002.2,N
1543651055.9,286047002.0,N
1543651075.7,286047002.8,N
1543651095.5,286047002.4,N
1543651115.4,286047002.4,N
1543651135.2,286046999.8,N
1543651155.0,286047002.5,N
1543651156.0,286047002.5,N
1543651175.8,286046999.7,N
1543651195.6,286047002.0,N
