# file name; noise; peak f.; mag.; duration
20181201220016221_OBSUPICE-R6_snap.fits;42.3215;26532.7;32.7795;0
20181201220116295_OBSUPICE-R6_snap.fits;36.2575;26523.9;40.245;0
20181201220216370_OBSUPICE-R6_snap.fits;37.2807;26466.8;37.6461;0
20181201220316445_OBSUPICE-R6_snap.fits;31.0348;26488.8;28.5231;0
20181201220425906_OBSUPICE-R6_met.fits;43.3299;26506.3;178.818;0.341333
20181201220416519_OBSUPICE-R6_snap.fits;36.3667;26534.2;47.7594;0
20181201220527346_OBSUPICE-R6_met.fits;38.4783;26500.5;102.984;0.170667
20181201220516594_OBSUPICE-R6_snap.fits;31.586;26547.4;28.7677;0
20181201220616669_OBSUPICE-R6_snap.fits;34.9433;26547.4;37.5797;0
20181201220716743_OBSUPICE-R6_snap.fits;31.4347;26456.5;27.716;0
20181201220816818_OBSUPICE-R6_snap.fits;44.8058;26545.9;28.6652;0
20181201220916893_OBSUPICE-R6_snap.fits;41.7072;26531.2;23.9287;0
20181201221041714_OBSUPICE-R6_met.fits;39.3021;26507.8;164.085;0.170667
20181201221050589_OBSUPICE-R6_met.fits;39.604;26504.9;110.604;0.341333
20181201221102365_OBSUPICE-R6_met.fits;37.497;26500.5;75.6705;0.170667
20181201221016967_OBSUPICE-R6_snap.fits;37.788;26449.2;36.7314;0
20181201221117042_OBSUPICE-R6_snap.fits;31.31;26541.5;29.433;0
20181201221254151_OBSUPICE-R6_met.fits;40.4516;26509.3;216.056;0.170667
20181201221217117_OBSUPICE-R6_snap.fits;39.8472;26474.1;39.2771;0
20181201221317191_OBSUPICE-R6_snap.fits;32.9155;26518.1;38.7397;0
20181201221417266_OBSUPICE-R6_snap.fits;34.5748;26456.5;30.6406;0
20181201221517341_OBSUPICE-R6_snap.fits;38.1779;26516.6;36.2783;0
20181201221617415_OBSUPICE-R6_snap.fits;35.8147;26515.1;26.7433;0
20181201221717490_OBSUPICE-R6_snap.fits;39.059;26543;32.6815;0
20181201221817565_OBSUPICE-R6_snap.fits;37.6258;26482.9;34.9617;0
20181201221955869_OBSUPICE-R6_met.fits;42.0591;26450.7;151.796;0.170667
20181201221917639_OBSUPICE-R6_snap.fits;44.0707;26493.2;27.9762;0
20181201222017714_OBSUPICE-R6_snap.fits;35.5837;26466.8;38.0278;0
20181201222153970_OBSUPICE-R6_met.fits;36.5181;26507.8;96.8609;2.21867
20181201222117789_OBSUPICE-R6_snap.fits;38.3776;26488.8;30.7479;0
20181201222217863_OBSUPICE-R6_snap.fits;31.7936;26540;34.719;0
20181201222317938_OBSUPICE-R6_snap.fits;32.6403;26526.9;26.7886;0
20181201222418013_OBSUPICE-R6_snap.fits;40.7233;26541.5;33.7862;0
20181201222518087_OBSUPICE-R6_snap.fits;38.2172;26543;35.0579;0
20181201222618162_OBSUPICE-R6_snap.fits;37.5505;26547.4;39.5584;0
20181201222718237_OBSUPICE-R6_snap.fits;43.0774;26529.8;38.3369;0
20181201222818653_OBSUPICE-R6_met.fits;36.0915;26493.2;313.368;0.512
20181201222818311_OBSUPICE-R6_snap.fits;40.2572;26519.5;29.7219;0
20181201222918386_OBSUPICE-R6_snap.fits;35.9646;26477.1;36.5114;0
20181201223018461_OBSUPICE-R6_snap.fits;39.3836;26463.9;32.3196;0
20181201223118535_OBSUPICE-R6_snap.fits;41.9061;26525.4;26.994;0
20181201223218610_OBSUPICE-R6_snap.fits;44.4503;26452.1;23.0536;0
20181201223326877_OBSUPICE-R6_met.fits;43.6685;26499;146.013;0.341333
20181201223318685_OBSUPICE-R6_snap.fits;39.9617;26485.8;29.768;0
20181201223418759_OBSUPICE-R6_snap.fits;45.5953;26535.6;33.5184;0
20181201223518834_OBSUPICE-R6_snap.fits;41.184;26463.9;35.6163;0
20181201223618909_OBSUPICE-R6_snap.fits;36.3031;26450.7;34.5904;0
20181201223718983_OBSUPICE-R6_snap.fits;30.3178;26463.9;26.8249;0
20181201223819058_OBSUPICE-R6_snap.fits;38.3116;26506.3;43.8518;0
20181201223919133_OBSUPICE-R6_snap.fits;35.3141;26504.9;31.3677;0
20181201224019207_OBSUPICE-R6_snap.fits;36.6038;26518.1;30.1977;0
20181201224120647_OBSUPICE-R6_met.fits;38.7972;26491.7;96.4873;0.512
20181201224119282_OBSUPICE-R6_snap.fits;37.5036;26493.2;37.9013;0
20181201224219357_OBSUPICE-R6_snap.fits;34.6799;26468.3;37.5952;0
20181201224319431_OBSUPICE-R6_snap.fits;38.1855;26543;40.5373;0
20181201224512925_OBSUPICE-R6_met.fits;45.7636;26507.8;107.21;0.512
20181201224419506_OBSUPICE-R6_snap.fits;44.6056;26450.7;34.2518;0
20181201224519581_OBSUPICE-R6_snap.fits;35.9438;26449.2;36.6453;0
20181201224619655_OBSUPICE-R6_snap.fits;49.2768;26490.2;39.9864;0
20181201224719730_OBSUPICE-R6_snap.fits;40.1801;26500.5;33.5754;0
20181201224902471_OBSUPICE-R6_met.fits;39.9953;26509.3;81.7312;0.170667
20181201224819805_OBSUPICE-R6_snap.fits;39.6357;26515.1;48.1322;0
20181201224919879_OBSUPICE-R6_snap.fits;37.3816;26485.8;26.0313;0
20181201225019954_OBSUPICE-R6_snap.fits;39.3403;26488.8;32.12;0
20181201225120029_OBSUPICE-R6_snap.fits;35.3771;26497.6;30.3741;0
20181201225220103_OBSUPICE-R6_snap.fits;42.0791;26518.1;27.7644;0
20181201225320178_OBSUPICE-R6_snap.fits;38.5192;26502;33.3304;0
20181201225420253_OBSUPICE-R6_snap.fits;40.3633;26523.9;33.7237;0
20181201225534663_OBSUPICE-R6_met.fits;41.1707;26503.4;102.809;0.170667
20181201225520327_OBSUPICE-R6_snap.fits;43.5831;26526.9;32.6017;0
20181201225620402_OBSUPICE-R6_snap.fits;43.1481;26456.5;30.4444;0
20181201225720477_OBSUPICE-R6_snap.fits;42.4114;26455.1;42.1759;0
20181201225820551_OBSUPICE-R6_snap.fits;35.9004;26502;28.5453;0
20181201225920626_OBSUPICE-R6_snap.fits;34.636;26525.4;32.1645;0
