# file name; noise; peak f.; mag.; duration
20181201180058375_OBSUPICE-R6_snap.fits;44.4881;26538.6;40.6345;0
20181201180158450_OBSUPICE-R6_snap.fits;38.0272;26547.4;37.9932;0
20181201180258525_OBSUPICE-R6_snap.fits;35.7472;26460.9;37.109;0
20181201180421127_OBSUPICE-R6_met.fits;38.9608;26521;80.2652;0.170667
20181201180358599_OBSUPICE-R6_snap.fits;38.0154;26523.9;34.3573;0
20181201180458674_OBSUPICE-R6_snap.fits;42.6596;26507.8;38.713;0
20181201180558749_OBSUPICE-R6_snap.fits;41.0564;26531.2;31.9117;0
20181201180658823_OBSUPICE-R6_snap.fits;33.5875;26496.1;37.4868;0
20181201180758898_OBSUPICE-R6_snap.fits;36.3638;26523.9;40.6891;0
20181201180858973_OBSUPICE-R6_snap.fits;42.4173;26472.7;35.6977;0
20181201180959047_OBSUPICE-R6_snap.fits;44.8586;26513.7;35.8508;0
20181201181059122_OBSUPICE-R6_snap.fits;39.1472;26502;29.7525;0
20181201181159197_OBSUPICE-R6_snap.fits;41.4945;26482.9;32.4614;0
20181201181259271_OBSUPICE-R6_snap.fits;34.75;26453.6;28.6023;0
20181201181359346_OBSUPICE-R6_snap.fits;46.91;26465.3;31.0591;0
20181201181459421_OBSUPICE-R6_snap.fits;44.6192;26458;39.682;0
20181201181559495_OBSUPICE-R6_snap.fits;37.4471;26504.9;31.1874;0
20181201181700253_OBSUPICE-R6_met.fits;43.67;26516.6;239.037;0.341333
20181201181659570_OBSUPICE-R6_snap.fits;37.0052;26512.2;32.3937;0
20181201181759645_OBSUPICE-R6_snap.fits;43.8209;26519.5;38.0157;0
20181201181859719_OBSUPICE-R6_snap.fits;35.7657;26455.1;42.9878;0
20181201182050141_OBSUPICE-R6_met.fits;30.8728;26513.7;96.7352;0.170667
20181201181959794_OBSUPICE-R6_snap.fits;35.7627;26499;32.845;0
20181201182059869_OBSUPICE-R6_snap.fits;44.8674;26540;39.0863;0
20181201182220423_OBSUPICE-R6_met.fits;39.3114;26503.4;237.309;0.341333
20181201182232541_OBSUPICE-R6_met.fits;41.4122;26490.2;165.396;0.341333
20181201182159943_OBSUPICE-R6_snap.fits;41.2538;26485.8;35.4412;0
20181201182354290_OBSUPICE-R6_met.fits;42.3376;26515.1;103.449;0.341333
20181201182300018_OBSUPICE-R6_snap.fits;43.3514;26493.2;37.624;0
20181201182400093_OBSUPICE-R6_snap.fits;45.8396;26450.7;36.3722;0
20181201182500167_OBSUPICE-R6_snap.fits;38.741;26460.9;39.7635;0
20181201182600242_OBSUPICE-R6_snap.fits;41.3233;26531.2;41.1351;0
20181201182721309_OBSUPICE-R6_met.fits;38.6383;26515.1;108.291;0.170667
20181201182700317_OBSUPICE-R6_snap.fits;46.4184;26538.6;36.0707;0
20181201182855175_OBSUPICE-R6_met.fits;37.5933;26490.2;122.168;1.536
20181201182800391_OBSUPICE-R6_snap.fits;39.2441;26471.2;37.2048;0
20181201182900466_OBSUPICE-R6_snap.fits;46.9057;26519.5;29.2403;0
20181201183000541_OBSUPICE-R6_snap.fits;37.5698;26469.7;31.0067;0
20181201183106418_OBSUPICE-R6_met.fits;38.367;26507.8;80.6839;0.170667
20181201183100615_OBSUPICE-R6_snap.fits;45.6046;26453.6;39.3406;0
20181201183200690_OBSUPICE-R6_snap.fits;37.1921;26518.1;36.9754;0
20181201183300765_OBSUPICE-R6_snap.fits;44.2397;26453.6;34.6965;0
20181201183400839_OBSUPICE-R6_snap.fits;43.4567;26502;34.4822;0
20181201183500914_OBSUPICE-R6_snap.fits;41.8027;26478.5;36.9979;0
20181201183600989_OBSUPICE-R6_snap.fits;43.9191;26526.9;35.9734;0
20181201183701063_OBSUPICE-R6_snap.fits;37.818;26504.9;45.4287;0
20181201183757554_OBSUPICE-R6_met.fits;36.2708;26500.5;183.455;0.853333
20181201183801138_OBSUPICE-R6_snap.fits;48.7938;26515.1;36.0895;0
20181201183901213_OBSUPICE-R6_snap.fits;39.386;26482.9;27.6433;0
20181201184052999_OBSUPICE-R6_met.fits;44.0282;26507.8;172.171;0.341333
20181201184001287_OBSUPICE-R6_snap.fits;39.4508;26453.6;31.1039;0
20181201184101362_OBSUPICE-R6_snap.fits;40.4264;26512.2;41.8484;0
20181201184201437_OBSUPICE-R6_snap.fits;39.1264;26480;38.8319;0
20181201184301511_OBSUPICE-R6_snap.fits;42.7883;26490.2;45.5416;0
20181201184401586_OBSUPICE-R6_snap.fits;44.5355;26485.8;38.7166;0
20181201184501661_OBSUPICE-R6_snap.fits;35.6073;26518.1;38.8526;0
20181201184601735_OBSUPICE-R6_snap.fits;44.8992;26497.6;31.0621;0
20181201184729458_OBSUPICE-R6_met.fits;40.1327;26490.2;147.458;1.024
20181201184701810_OBSUPICE-R6_snap.fits;43.8211;26465.3;34.2718;0
20181201184801885_OBSUPICE-R6_snap.fits;38.7851;26534.2;37.8951;0
20181201184911687_OBSUPICE-R6_met.fits;45.0378;26499;95.9935;0.170667
20181201184901959_OBSUPICE-R6_snap.fits;37.9318;26529.8;32.7323;0
20181201185002034_OBSUPICE-R6_snap.fits;42.7609;26482.9;40.7352;0
20181201185102109_OBSUPICE-R6_snap.fits;36.9776;26537.1;38.8228;0
20181201185202183_OBSUPICE-R6_snap.fits;34.8604;26523.9;31.734;0
20181201185302258_OBSUPICE-R6_snap.fits;45.1699;26544.4;32.0025;0
20181201185402333_OBSUPICE-R6_snap.fits;41.7947;26537.1;39.9145;0
20181201185502407_OBSUPICE-R6_snap.fits;39.7901;26449.2;33.5998;0
20181201185602482_OBSUPICE-R6_snap.fits;39.461;26534.2;40.3801;0
20181201185702557_OBSUPICE-R6_snap.fits;41.578;26462.4;29.1639;0
20181201185802631_OBSUPICE-R6_snap.fits;48.3173;26540;43.0506;0
20181201185902706_OBSUPICE-R6_snap.fits;44.2186;26518.1;37.7957;0
20181201190059442_OBSUPICE-R6_met.fits;41.6369;26518.1;85.7218;0.170667
