# file name; noise; peak f.; mag.; duration
20181201050000135_OBSUPICE-R6_snap.fits;45.5186;26499;42.5944;0
20181201050100210_OBSUPICE-R6_snap.fits;52.7545;26545.9;25.1396;0
20181201050200285_OBSUPICE-R6_snap.fits;43.5595;26484.4;30.0992;0
20181201050300359_OBSUPICE-R6_snap.fits;40.325;26531.2;31.2097;0
20181201050443442_OBSUPICE-R6_met.fits;35.2236;26515.1;90.6841;0.170667
20181201050400434_OBSUPICE-R6_snap.fits;43.4094;26450.7;35.0128;0
20181201050514162_OBSUPICE-R6_met.fits;43.2221;26516.6;88.9665;2.73067
20181201050553074_OBSUPICE-R6_met.fits;39.4293;26541.5;108.846;0.512
20181201050500509_OBSUPICE-R6_snap.fits;45.6805;26516.6;37.9399;0
20181201050600583_OBSUPICE-R6_snap.fits;43.2155;26491.7;35.1523;0
20181201050700658_OBSUPICE-R6_snap.fits;40.2215;26485.8;42.9076;0
20181201050800733_OBSUPICE-R6_snap.fits;39.8951;26458;49.9699;0
20181201050900807_OBSUPICE-R6_snap.fits;45.9722;26541.5;35.3606;0
20181201051023581_OBSUPICE-R6_met.fits;48.3048;26506.3;115.392;0.170667
20181201051000882_OBSUPICE-R6_snap.fits;49.2821;26474.1;39.768;0
20181201051133383_OBSUPICE-R6_met.fits;43.3721;26521;93.1136;0.170667
20181201051100957_OBSUPICE-R6_snap.fits;44.7636;26525.4;21.8546;0
20181201051201031_OBSUPICE-R6_snap.fits;36.6076;26503.4;36.3897;0
20181201051305714_OBSUPICE-R6_met.fits;36.1848;26518.1;81.4318;0.170667
20181201051301106_OBSUPICE-R6_snap.fits;39.6544;26474.1;42.5432;0
20181201051407325_OBSUPICE-R6_met.fits;35.436;26485.8;75.3272;0.341333
20181201051401181_OBSUPICE-R6_snap.fits;41.7579;26475.6;37.1607;0
20181201051501255_OBSUPICE-R6_snap.fits;41.3275;26456.5;50.3659;0
20181201051601330_OBSUPICE-R6_snap.fits;45.2837;26478.5;34.9637;0
20181201051701405_OBSUPICE-R6_snap.fits;48.6461;26510.7;35.7149;0
20181201051801479_OBSUPICE-R6_snap.fits;35.5094;26507.8;27.2326;0
20181201051901554_OBSUPICE-R6_snap.fits;40.996;26545.9;45.55;0
20181201052001629_OBSUPICE-R6_snap.fits;36.442;26478.5;29.0043;0
20181201052101703_OBSUPICE-R6_snap.fits;41.5647;26477.1;29.5694;0
20181201052201778_OBSUPICE-R6_snap.fits;39.5741;26459.5;35.2076;0
20181201052301853_OBSUPICE-R6_snap.fits;39.2465;26521;37.6536;0
20181201052401927_OBSUPICE-R6_snap.fits;40.0928;26490.2;34.1536;0
20181201052502002_OBSUPICE-R6_snap.fits;35.7982;26465.3;41.212;0
20181201052602077_OBSUPICE-R6_snap.fits;38.1434;26512.2;33.4514;0
20181201052702151_OBSUPICE-R6_snap.fits;36.0711;26503.4;36.7227;0
20181201052802226_OBSUPICE-R6_snap.fits;36.7914;26455.1;32.0072;0
20181201052951453_OBSUPICE-R6_met.fits;36.3738;26519.5;363.67;0.341333
20181201052902301_OBSUPICE-R6_snap.fits;39.6528;26538.6;42.1172;0
20181201053041287_OBSUPICE-R6_met.fits;36.8447;26513.7;82.6428;0.341333
20181201053002375_OBSUPICE-R6_snap.fits;41.1131;26472.7;33.0971;0
20181201053112007_OBSUPICE-R6_met.fits;36.5825;26519.5;123.107;0.341333
20181201053102450_OBSUPICE-R6_snap.fits;39.0959;26544.4;38.7997;0
20181201053249117_OBSUPICE-R6_met.fits;36.8585;26518.1;124.092;0.341333
20181201053202525_OBSUPICE-R6_snap.fits;39.1925;26519.5;38.6719;0
20181201053326151_OBSUPICE-R6_met.fits;41.8279;26516.6;90.04;0.170667
20181201053302599_OBSUPICE-R6_snap.fits;49.648;26543;44.1092;0
20181201053403527_OBSUPICE-R6_met.fits;46.6405;26519.5;183.339;0.341333
20181201053402674_OBSUPICE-R6_snap.fits;41.2393;26545.9;34.6009;0
20181201053502749_OBSUPICE-R6_snap.fits;37.8286;26537.1;33.936;0
20181201053614941_OBSUPICE-R6_met.fits;47.9912;26481.4;143.741;0.341333
20181201053658461_OBSUPICE-R6_met.fits;35.3189;26510.7;70.803;0.170667
20181201053602823_OBSUPICE-R6_snap.fits;34.0136;26521;32.9493;0
20181201053702898_OBSUPICE-R6_snap.fits;39.0791;26541.5;40.9483;0
20181201053802973_OBSUPICE-R6_snap.fits;39.8886;26526.9;29.517;0
20181201053903047_OBSUPICE-R6_snap.fits;45.5977;26459.5;43.0071;0
20181201054003122_OBSUPICE-R6_snap.fits;40.5311;26459.5;36.3522;0
20181201054103197_OBSUPICE-R6_snap.fits;40.2439;26518.1;36.4784;0
20181201054203271_OBSUPICE-R6_snap.fits;37.8816;26497.6;28.3857;0
20181201054333895_OBSUPICE-R6_met.fits;49.5823;26521;120.369;0.170667
20181201054303346_OBSUPICE-R6_snap.fits;48.1759;26477.1;33.9685;0
20181201054415026_OBSUPICE-R6_met.fits;31.6578;26502;88.1459;0.341333
20181201054403421_OBSUPICE-R6_snap.fits;45.5549;26450.7;32.9461;0
20181201054520562_OBSUPICE-R6_met.fits;41.5003;26516.6;83.9956;0.170667
20181201054503495_OBSUPICE-R6_snap.fits;41.7393;26494.6;36.6299;0
20181201054603570_OBSUPICE-R6_snap.fits;43.8313;26500.5;37.6375;0
20181201054726514_OBSUPICE-R6_met.fits;39.2855;26538.6;113.727;0.853333
20181201054703645_OBSUPICE-R6_snap.fits;34.4055;26528.3;40.6654;0
20181201054803719_OBSUPICE-R6_snap.fits;46.7884;26500.5;28.9207;0
20181201054909085_OBSUPICE-R6_met.fits;48.991;26534.2;126.023;0.341333
20181201054923762_OBSUPICE-R6_met.fits;47.8105;26547.4;367.904;0.341333
20181201054948850_OBSUPICE-R6_met.fits;42.1945;26535.6;234.636;0.170667
20181201054951922_OBSUPICE-R6_met.fits;40.7093;26497.6;109.176;0.170667
20181201054903794_OBSUPICE-R6_snap.fits;33.81;26499;28.6481;0
20181201055008135_OBSUPICE-R6_met.fits;37.0411;26507.8;132.975;0.341333
20181201055011549_OBSUPICE-R6_met.fits;31.2016;26545.9;67.3269;0.170667
20181201055003869_OBSUPICE-R6_snap.fits;45.0085;26494.6;25.3657;0
20181201055103943_OBSUPICE-R6_snap.fits;39.6502;26535.6;32.7415;0
20181201055204018_OBSUPICE-R6_snap.fits;45.263;26528.3;38.1865;0
20181201055304093_OBSUPICE-R6_snap.fits;38.7891;26452.1;45.6524;0
20181201055435741_OBSUPICE-R6_met.fits;41.8604;26474.1;126.484;0.170667
20181201055441373_OBSUPICE-R6_met.fits;40.7429;26481.4;106.308;0.170667
20181201055404167_OBSUPICE-R6_snap.fits;38.8492;26519.5;32.7026;0
20181201055504242_OBSUPICE-R6_snap.fits;45.3648;26494.6;40.971;0
20181201055604317_OBSUPICE-R6_snap.fits;34.7403;26545.9;36.9159;0
20181201055704391_OBSUPICE-R6_snap.fits;35.8417;26506.3;39.301;0
20181201055804466_OBSUPICE-R6_snap.fits;36.9857;26521;40.1631;0
20181201055932530_OBSUPICE-R6_met.fits;42.6645;26488.8;358.598;0.341333
20181201055904541_OBSUPICE-R6_snap.fits;48.3017;26462.4;35.5034;0
