# file name; noise; peak f.; mag.; duration
20181201140040455_OBSUPICE-R6_snap.fits;43.3961;26487.3;35.3192;0
20181201140140530_OBSUPICE-R6_snap.fits;41.4074;26519.5;32.4842;0
20181201140240605_OBSUPICE-R6_snap.fits;44.586;26453.6;33.9213;0
20181201140340679_OBSUPICE-R6_snap.fits;47.0915;26519.5;43.4981;0
20181201140440754_OBSUPICE-R6_snap.fits;47.0165;26545.9;31.7511;0
20181201140540829_OBSUPICE-R6_snap.fits;46.0919;26475.6;33.4387;0
20181201140640903_OBSUPICE-R6_snap.fits;44.7626;26490.2;38.7625;0
20181201140740978_OBSUPICE-R6_snap.fits;42.5162;26522.5;28.6991;0
20181201140841053_OBSUPICE-R6_snap.fits;40.9613;26503.4;48.4824;0
20181201140941127_OBSUPICE-R6_snap.fits;37.8343;26458;28.548;0
20181201141041202_OBSUPICE-R6_snap.fits;43.4893;26493.2;33.2432;0
20181201141141277_OBSUPICE-R6_snap.fits;39.5876;26535.6;35.247;0
20181201141245789_OBSUPICE-R6_met.fits;45.5283;26509.3;150.669;0.512
20181201141332722_OBSUPICE-R6_met.fits;38.3825;26488.8;295.65;0.341333
20181201141241351_OBSUPICE-R6_snap.fits;42.7984;26452.1;40.4666;0
20181201141341426_OBSUPICE-R6_snap.fits;44.5205;26450.7;37.8573;0
20181201141451229_OBSUPICE-R6_met.fits;37.8926;26475.6;159.598;0.512
20181201141441501_OBSUPICE-R6_snap.fits;44.9348;26528.3;32.4766;0
20181201141543794_OBSUPICE-R6_met.fits;48.7197;26513.7;174.788;0.170667
20181201141541575_OBSUPICE-R6_snap.fits;38.9615;26465.3;34.9641;0
20181201141641650_OBSUPICE-R6_snap.fits;37.8828;26456.5;25.0682;0
20181201141741725_OBSUPICE-R6_snap.fits;39.4629;26503.4;35.2819;0
20181201141841799_OBSUPICE-R6_snap.fits;38.6984;26497.6;35.6077;0
20181201141941874_OBSUPICE-R6_snap.fits;37.5855;26471.2;37.4166;0
20181201142041949_OBSUPICE-R6_snap.fits;36.628;26532.7;30.5067;0
20181201142142023_OBSUPICE-R6_snap.fits;53.6671;26535.6;34.3398;0
20181201142242098_OBSUPICE-R6_snap.fits;48.3603;26531.2;29.0981;0
20181201142342173_OBSUPICE-R6_snap.fits;39.182;26494.6;29.9303;0
20181201142506311_OBSUPICE-R6_met.fits;38.1948;26490.2;82.8469;0.170667
20181201142442247_OBSUPICE-R6_snap.fits;46.8926;26506.3;27.837;0
20181201142542322_OBSUPICE-R6_snap.fits;35.0464;26540;30.4399;0
20181201142642397_OBSUPICE-R6_snap.fits;40.9916;26518.1;31.1043;0
20181201142742471_OBSUPICE-R6_snap.fits;46.9972;26469.7;37.3658;0
20181201142842546_OBSUPICE-R6_snap.fits;46.2003;26463.9;36.042;0
20181201143023751_OBSUPICE-R6_met.fits;36.2045;26500.5;82.5464;0.170667
20181201142942621_OBSUPICE-R6_snap.fits;39.9998;26523.9;23.7662;0
20181201143106759_OBSUPICE-R6_met.fits;39.3332;26500.5;94.5118;0.170667
20181201143042695_OBSUPICE-R6_snap.fits;36.9077;26472.7;37.2908;0
20181201143142770_OBSUPICE-R6_snap.fits;47.5077;26466.8;22.9032;0
20181201143242845_OBSUPICE-R6_snap.fits;31.9136;26526.9;31.6637;0
20181201143342919_OBSUPICE-R6_snap.fits;32.7609;26504.9;41.577;0
20181201143442994_OBSUPICE-R6_snap.fits;36.086;26494.6;36.572;0
20181201143543069_OBSUPICE-R6_snap.fits;40.6431;26496.1;43.3177;0
20181201143643143_OBSUPICE-R6_snap.fits;34.7989;26525.4;35.6147;0
20181201143743218_OBSUPICE-R6_snap.fits;43.0131;26521;28.3433;0
20181201143843293_OBSUPICE-R6_snap.fits;37.5571;26460.9;31.6713;0
20181201143943367_OBSUPICE-R6_snap.fits;34.9204;26503.4;34.76;0
20181201144043442_OBSUPICE-R6_snap.fits;46.8394;26528.3;33.0987;0
20181201144143517_OBSUPICE-R6_snap.fits;41.5009;26516.6;39.7929;0
20181201144243591_OBSUPICE-R6_snap.fits;39.192;26491.7;35.5048;0
20181201144343666_OBSUPICE-R6_snap.fits;43.0621;26509.3;36.0376;0
20181201144443741_OBSUPICE-R6_snap.fits;44.6938;26543;28.0264;0
20181201144543815_OBSUPICE-R6_snap.fits;50.1169;26477.1;31.5243;0
20181201144643890_OBSUPICE-R6_snap.fits;41.8587;26523.9;35.7462;0
20181201144743965_OBSUPICE-R6_snap.fits;44.0638;26503.4;28.1892;0
20181201144844039_OBSUPICE-R6_snap.fits;45.7052;26453.6;34.5565;0
20181201144944114_OBSUPICE-R6_snap.fits;37.1739;26481.4;40.4987;0
20181201145044189_OBSUPICE-R6_snap.fits;43.1494;26463.9;44.9923;0
20181201145144263_OBSUPICE-R6_snap.fits;38.1853;26506.3;37.8969;0
20181201145244338_OBSUPICE-R6_snap.fits;38.8627;26475.6;36.2431;0
20181201145344413_OBSUPICE-R6_snap.fits;31.3895;26449.2;19.6146;0
20181201145444487_OBSUPICE-R6_snap.fits;44.2436;26525.4;33.1403;0
20181201145544562_OBSUPICE-R6_snap.fits;39.4656;26506.3;27.7274;0
20181201145644637_OBSUPICE-R6_snap.fits;38.9353;26466.8;28.4487;0
20181201145744711_OBSUPICE-R6_snap.fits;39.0321;26481.4;34.4557;0
20181201145841885_OBSUPICE-R6_met.fits;40.6165;26521;86.4003;0.170667
20181201145940253_OBSUPICE-R6_met.fits;36.7207;26499;123.204;0.170667
20181201145844786_OBSUPICE-R6_snap.fits;38.7374;26477.1;33.1947;0
20181201150031794_OBSUPICE-R6_met.fits;40.1814;26509.3;187.154;0.170667
20181201145944861_OBSUPICE-R6_snap.fits;43.9788;26449.2;43.4203;0
