# file name; noise; peak f.; mag.; duration
20181201020046770_OBSUPICE-R6_snap.fits;41.484;26459.5;41.3298;0
20181201020146845_OBSUPICE-R6_snap.fits;54.7961;26481.4;33;0
20181201020246919_OBSUPICE-R6_snap.fits;45.619;26518.1;40.3386;0
20181201020346994_OBSUPICE-R6_snap.fits;41.2001;26497.6;40.6807;0
20181201020447069_OBSUPICE-R6_snap.fits;49.1702;26512.2;32.449;0
20181201020547143_OBSUPICE-R6_snap.fits;40.7221;26459.5;31.8919;0
20181201020647218_OBSUPICE-R6_snap.fits;43.4448;26481.4;38.5716;0
20181201020747293_OBSUPICE-R6_snap.fits;44.647;26468.3;42.1151;0
20181201020847367_OBSUPICE-R6_snap.fits;48.5936;26472.7;36.2994;0
20181201020947442_OBSUPICE-R6_snap.fits;45.4051;26494.6;41.6445;0
20181201021047517_OBSUPICE-R6_snap.fits;51.0115;26460.9;45.7299;0
20181201021145543_OBSUPICE-R6_met.fits;43.8806;26503.4;133.191;0.170667
20181201021147591_OBSUPICE-R6_snap.fits;57.5592;26534.2;40.1831;0
20181201021247666_OBSUPICE-R6_snap.fits;43.8167;26516.6;46.032;0
20181201021347741_OBSUPICE-R6_snap.fits;50.2305;26484.4;37.5977;0
20181201021447815_OBSUPICE-R6_snap.fits;45.3849;26521;34.3874;0
20181201021629703_OBSUPICE-R6_met.fits;46.0989;26512.2;152.192;0.512
20181201021547890_OBSUPICE-R6_snap.fits;47.8848;26515.1;51.4692;0
20181201021647965_OBSUPICE-R6_snap.fits;41.9827;26507.8;38.9822;0
20181201021822855_OBSUPICE-R6_met.fits;47.2622;26499;103.279;0.341333
20181201021748039_OBSUPICE-R6_snap.fits;44.121;26497.6;52.0935;0
20181201021848114_OBSUPICE-R6_snap.fits;42.4254;26507.8;26.3853;0
20181201022004231_OBSUPICE-R6_met.fits;44.5904;26503.4;140.862;0.341333
20181201021948189_OBSUPICE-R6_snap.fits;47.0358;26485.8;36.8159;0
20181201022048263_OBSUPICE-R6_snap.fits;45.1906;26513.7;44.1993;0
20181201022240391_OBSUPICE-R6_met.fits;45.9351;26497.6;108.652;2.38933
20181201022244658_OBSUPICE-R6_met.fits;38.3124;26494.6;123.537;0.341333
20181201022148338_OBSUPICE-R6_snap.fits;39.7175;26466.8;37.0582;0
20181201022248754_OBSUPICE-R6_met.fits;37.489;26494.6;94.5361;0.853333
20181201022248413_OBSUPICE-R6_snap.fits;53.6038;26506.3;39.7845;0
20181201022419549_OBSUPICE-R6_met.fits;45.3672;26545.9;103.2;0.170667
20181201022439858_OBSUPICE-R6_met.fits;48.5075;26499;138.801;0.341333
20181201022348487_OBSUPICE-R6_snap.fits;42.9697;26496.1;36.0316;0
20181201022448562_OBSUPICE-R6_snap.fits;42.3956;26468.3;43.0622;0
20181201022548637_OBSUPICE-R6_snap.fits;40.6243;26493.2;36.3732;0
20181201022648711_OBSUPICE-R6_snap.fits;40.5551;26525.4;28.3236;0
20181201022748786_OBSUPICE-R6_snap.fits;44.1148;26449.2;36.6668;0
20181201022848861_OBSUPICE-R6_snap.fits;48.1611;26496.1;39.1321;0
20181201022948935_OBSUPICE-R6_snap.fits;47.9365;26490.2;35.9589;0
20181201023123655_OBSUPICE-R6_met.fits;48.2586;26499;126.428;0.512
20181201023049010_OBSUPICE-R6_snap.fits;50.9085;26509.3;32.0422;0
20181201023149085_OBSUPICE-R6_snap.fits;40.5963;26512.2;30.9333;0
20181201023249159_OBSUPICE-R6_snap.fits;47.0113;26465.3;41.6393;0
20181201023419271_OBSUPICE-R6_met.fits;45.1982;26471.2;106.38;0.170667
20181201023349234_OBSUPICE-R6_snap.fits;45.1886;26468.3;43.3204;0
20181201023449309_OBSUPICE-R6_snap.fits;36.6153;26487.3;44.7353;0
20181201023549383_OBSUPICE-R6_snap.fits;47.0497;26531.2;27.6776;0
20181201023724445_OBSUPICE-R6_met.fits;40.3266;26504.9;187.532;0.512
20181201023649458_OBSUPICE-R6_snap.fits;51.1201;26468.3;39.2485;0
20181201023748167_OBSUPICE-R6_met.fits;42.475;26535.6;181.229;0.170667
20181201023749533_OBSUPICE-R6_snap.fits;43.2011;26462.4;40.3343;0
20181201023849607_OBSUPICE-R6_snap.fits;36.8385;26537.1;43.5755;0
20181201023949682_OBSUPICE-R6_snap.fits;40.9562;26450.7;33.4211;0
20181201024132935_OBSUPICE-R6_met.fits;49.2755;26510.7;119.469;0.512
20181201024049757_OBSUPICE-R6_snap.fits;43.6451;26463.9;44.7012;0
20181201024213213_OBSUPICE-R6_met.fits;49.1956;26512.2;277.033;0.170667
20181201024149831_OBSUPICE-R6_snap.fits;47.9398;26518.1;32.7777;0
20181201024249906_OBSUPICE-R6_snap.fits;42.2898;26518.1;40.9884;0
20181201024358855_OBSUPICE-R6_met.fits;47.8677;26510.7;200.571;0.341333
20181201024349981_OBSUPICE-R6_snap.fits;47.5899;26510.7;37.5107;0
20181201024450055_OBSUPICE-R6_snap.fits;38.2153;26509.3;36.0548;0
20181201024630919_OBSUPICE-R6_met.fits;49.118;26485.8;224.495;0.341333
20181201024550130_OBSUPICE-R6_snap.fits;40.1992;26529.8;30.355;0
20181201024652253_OBSUPICE-R6_met.fits;51.8379;26497.6;122.167;0.170667
20181201024650205_OBSUPICE-R6_snap.fits;43.5842;26477.1;38.8368;0
20181201024830386_OBSUPICE-R6_met.fits;37.5544;26453.6;89.3128;0.170667
20181201024750279_OBSUPICE-R6_snap.fits;49.5329;26490.2;31.0304;0
20181201024850354_OBSUPICE-R6_snap.fits;45.0865;26531.2;34.898;0
20181201024950429_OBSUPICE-R6_snap.fits;43.9016;26522.5;32.2018;0
20181201025050503_OBSUPICE-R6_snap.fits;50.1333;26474.1;42.3003;0
20181201025236317_OBSUPICE-R6_met.fits;43.6112;26502;173.94;0.341333
20181201025150578_OBSUPICE-R6_snap.fits;50.0067;26491.7;42.7269;0
20181201025250653_OBSUPICE-R6_snap.fits;41.4857;26516.6;37.8701;0
20181201025350727_OBSUPICE-R6_snap.fits;46.2213;26519.5;27.58;0
20181201025450802_OBSUPICE-R6_snap.fits;47.9834;26512.2;48.2968;0
20181201025550877_OBSUPICE-R6_snap.fits;42.095;26494.6;36.8818;0
20181201025650951_OBSUPICE-R6_snap.fits;56.0416;26456.5;38.7372;0
20181201025751026_OBSUPICE-R6_snap.fits;47.4874;26543;37.9798;0
20181201025851101_OBSUPICE-R6_snap.fits;48.3225;26538.6;33.8905;0
20181201025951175_OBSUPICE-R6_snap.fits;49.2769;26540;38.7521;0
