#timestamp,LO_Frequency,Hit,StdDev 
1543680015.9,286047000.8,N
1543680035.7,286047000.8,N
1543680055.5,286046999.1,N
1543680075.4,286046996.8,N
1543680095.2,286682703.1,Y
1543680115.1,286046996.5,P
1543680116.0,286046996.5,N
1543680135.8,286046998.4,N
1543680155.6,286046997.2,N
1543680175.5,286046997.3,N
1543680195.3,286046996.9,Y
1543680215.1,286046998.9,P
1543680235.9,286047002.2,P
1543680255.7,286047004.1,N
1543680275.6,286047001.9,N
1543680295.4,286047001.6,N
1543680315.2,286047002.4,N
1543680335.1,286047002.1,N
1543680336.0,286047002.1,N
1543680355.8,286046999.8,N
1543680375.7,286046999.7,N
1543680395.5,286047004.0,N
1543680415.3,286047001.3,N
1543680435.2,286047005.5,N
1543680455.0,286047003.4,N
1543680455.9,286047003.4,N
1543680475.7,286047003.5,N
1543680495.6,286047003.3,N
1543680515.4,286047003.0,N
1543680535.3,286047003.2,N
1543680555.1,286047004.1,N
1543680556.0,286047004.1,N
1543680575.8,286047005.7,Y
1543680595.7,286047004.3,P
1543680615.5,286046999.7,N
1543680635.4,286047000.4,N
1543680655.2,286047000.7,N
1543680675.0,286047002.5,N
1543680675.9,286047002.5,N
1543680695.8,286047002.4,N
1543680715.6,286047005.1,Y
1543680735.4,286047000.9,P
1543680755.3,286047000.1,N
1543680775.1,286047001.7,N
1543680795.9,286046998.6,N
1543680815.7,286046999.4,N
1543680835.5,286046997.1,N
1543680855.4,286046999.5,N
1543680875.2,286046999.3,N
1543680895.0,286046996.5,N
1543680895.9,286046996.5,N
1543680915.8,286046998.9,N
1543680935.6,286046996.7,N
1543680955.5,286046997.4,N
1543680975.3,286046995.6,N
1543680995.1,286046995.2,N
1543681015.9,286046999.6,N
1543681035.7,286046994.9,N
1543681055.6,286046997.5,N
1543681075.4,286046995.5,N
1543681095.2,286046994.9,N
1543681115.1,286046995.5,N
1543681116.0,286046995.5,N
1543681135.8,286046996.9,N
1543681155.7,286046997.1,N
1543681175.5,286046998.0,N
1543681195.3,286046997.7,N
1543681215.2,286046997.8,N
1543681235.9,286046998.9,N
1543681255.7,286046997.0,N
1543681275.6,286046999.1,N
1543681295.4,286046997.2,N
1543681315.3,286046997.3,N
1543681335.1,286046999.2,N
1543681336.0,286046999.2,N
1543681355.8,286046996.6,N
1543681375.7,286046996.5,N
1543681395.5,286046998.9,N
1543681415.3,286046996.9,N
1543681435.2,286046996.6,N
1543681455.0,286046998.4,N
1543681455.9,286046998.4,N
1543681475.8,286046998.1,N
1543681495.6,286047001.2,N
1543681515.4,286047000.8,N
1543681535.3,286047001.0,N
1543681555.1,286046998.3,N
1543681575.9,286047000.0,N
1543681595.7,286047000.5,N
1543681615.5,286047002.3,N
1543681635.4,286047001.6,N
1543681655.2,286047002.8,N
1543681675.0,286047000.8,N
1543681675.9,286047000.8,N
1543681695.8,286046999.0,N
1543681715.6,286046998.1,N
1543681735.5,286046999.8,N
1543681755.3,286046999.7,N
1543681775.1,286046999.7,N
1543681795.9,286047000.4,N
1543681815.7,286047000.2,N
1543681835.6,286047001.8,N
1543681855.4,286047000.4,N
1543681875.2,286047000.0,N
1543681895.1,286047003.9,N
1543681896.0,286047003.9,N
1543681915.8,286047000.5,N
1543681935.6,286047002.4,N
1543681955.5,286047001.8,N
1543681975.3,286047003.0,N
1543681995.2,286047002.5,N
1543682015.9,286047004.4,N
1543682035.7,286047003.9,N
1543682055.6,286047001.5,N
1543682075.4,286047000.5,N
1543682095.3,286047005.8,Y
1543682115.1,286047003.1,P
1543682116.0,286047003.1,P
1543682135.8,286047005.9,P
1543682155.7,286047005.4,Y
1543682175.5,286047001.5,P
1543682195.3,286047000.4,N
1543682215.2,286047004.0,P
1543682235.0,286047001.5,N
1543682235.9,286047001.5,N
1543682255.8,286047003.8,Y
1543682275.6,286047001.1,P
1543682295.4,286046998.9,N
1543682315.3,286047002.8,N
1543682335.1,286047011.9,Y
1543682355.9,286046995.3,P
1543682375.7,286046997.0,N
1543682395.5,286046999.0,N
1543682415.4,286046999.5,N
1543682435.2,286046995.0,N
1543682455.0,286046994.9,N
1543682456.0,286047011.9,Y
1543682475.8,286046998.7,P
1543682495.6,286046997.0,P
1543682515.5,286046998.1,N
1543682535.3,286047000.9,N
1543682555.1,286047000.8,N
1543682575.9,286047004.3,N
1543682595.7,286047001.9,N
1543682615.6,286047002.7,N
1543682635.4,286047003.3,N
1543682655.2,286047002.9,N
1543682675.1,286047002.1,N
1543682676.0,286047002.1,N
1543682695.8,286046998.1,N
1543682715.6,286047001.1,N
1543682735.5,286046995.1,N
1543682755.3,286046995.1,N
1543682775.2,286046999.0,N
1543682795.9,286046997.0,N
1543682815.7,286046996.5,N
1543682835.6,286046995.5,N
1543682855.4,286046995.5,N
1543682875.2,286046995.9,N
1543682895.1,286046997.5,N
1543682896.0,286046997.5,N
1543682915.8,286046997.0,N
1543682935.7,286046996.3,N
1543682955.5,286046997.8,N
1543682975.3,286046997.8,N
1543682995.2,286046997.6,N
1543683015.0,286046995.8,N
1543683015.9,286046995.8,N
1543683035.8,286046995.0,N
1543683055.6,286046995.5,N
1543683075.4,286046996.3,N
1543683095.3,286046994.4,N
1543683115.1,286046993.7,N
1543683135.8,286046992.1,N
1543683155.7,286046994.3,N
1543683175.5,286046992.2,N
1543683195.4,286046992.9,N
1543683215.2,286046992.7,Y
1543683235.0,286046995.8,P
1543683235.9,286046995.8,P
1543683255.8,286046996.4,P
1543683275.6,286046995.6,Y
1543683295.5,286047000.6,P
1543683315.3,286047002.4,N
1543683335.1,286046998.7,N
1543683355.9,286046998.6,N
1543683375.7,286046998.8,N
1543683395.5,286047000.6,N
1543683415.4,286046999.1,N
1543683435.2,286046998.7,N
1543683455.1,286047000.9,N
1543683456.0,286047000.9,N
1543683475.8,286046998.8,N
1543683495.6,286046999.3,N
1543683515.5,286046999.5,N
1543683535.3,286682702.2,Y
1543683555.2,286046997.6,P
1543683575.9,286046996.8,P
1543683595.7,286046999.6,N
