# file name; noise; peak f.; mag.; duration
20181201150044935_OBSUPICE-R6_snap.fits;42.7302;26468.3;39.645;0
20181201150145010_OBSUPICE-R6_snap.fits;43.5194;26455.1;39.7981;0
20181201150245085_OBSUPICE-R6_snap.fits;40.8871;26481.4;39.0534;0
20181201150345159_OBSUPICE-R6_snap.fits;34.4932;26534.2;30.8479;0
20181201150445234_OBSUPICE-R6_snap.fits;42.4201;26540;36.265;0
20181201150636850_OBSUPICE-R6_met.fits;39.5245;26512.2;100.417;0.170667
20181201150545309_OBSUPICE-R6_snap.fits;31.7867;26499;32.5127;0
20181201150645383_OBSUPICE-R6_snap.fits;37.1471;26522.5;34.5594;0
20181201150745458_OBSUPICE-R6_snap.fits;43.7207;26534.2;54.5489;0
20181201150845533_OBSUPICE-R6_snap.fits;47.4343;26507.8;38.7975;0
20181201150945607_OBSUPICE-R6_snap.fits;38.216;26518.1;36.3427;0
20181201151045682_OBSUPICE-R6_snap.fits;41.6191;26494.6;34.2555;0
20181201151145757_OBSUPICE-R6_snap.fits;35.8915;26502;37.311;0
20181201151245831_OBSUPICE-R6_snap.fits;36.6534;26475.6;34.0844;0
20181201151439325_OBSUPICE-R6_met.fits;31.919;26496.1;139.699;0.170667
20181201151345906_OBSUPICE-R6_snap.fits;42.2144;26481.4;39.7652;0
20181201151445981_OBSUPICE-R6_snap.fits;40.1133;26491.7;39.9969;0
20181201151546055_OBSUPICE-R6_snap.fits;45.8542;26475.6;31.5393;0
20181201151646130_OBSUPICE-R6_snap.fits;43.133;26487.3;41.6747;0
20181201151746205_OBSUPICE-R6_snap.fits;39.0501;26529.8;44.6502;0
20181201151846279_OBSUPICE-R6_snap.fits;45.5071;26547.4;35.9307;0
20181201151946354_OBSUPICE-R6_snap.fits;44.7226;26450.7;30.8576;0
20181201152046429_OBSUPICE-R6_snap.fits;42.8036;26496.1;25.554;0
20181201152146503_OBSUPICE-R6_snap.fits;42.4368;26449.2;50.6645;0
20181201152246578_OBSUPICE-R6_snap.fits;38.6752;26468.3;42.3064;0
20181201152346653_OBSUPICE-R6_snap.fits;36.8611;26529.8;38.0859;0
20181201152446727_OBSUPICE-R6_snap.fits;41.6186;26472.7;28.1733;0
20181201152546802_OBSUPICE-R6_snap.fits;42.3435;26477.1;35.6353;0
20181201152653191_OBSUPICE-R6_met.fits;41.8968;26497.6;183.698;0.341333
20181201152646877_OBSUPICE-R6_snap.fits;33.5139;26519.5;37.463;0
20181201152814258_OBSUPICE-R6_met.fits;39.2333;26500.5;86.9645;0.341333
20181201152746951_OBSUPICE-R6_snap.fits;46.7542;26497.6;29.2348;0
20181201152848391_OBSUPICE-R6_met.fits;42.8683;26482.9;258.206;0.170667
20181201152847026_OBSUPICE-R6_snap.fits;43.4095;26541.5;29.5334;0
20181201152947101_OBSUPICE-R6_snap.fits;42.5956;26529.8;30.1279;0
20181201153102877_OBSUPICE-R6_met.fits;40.6328;26512.2;99.7576;0.170667
20181201153124210_OBSUPICE-R6_met.fits;36.2876;26518.1;233.203;0.512
20181201153047175_OBSUPICE-R6_snap.fits;41.2008;26531.2;35.2136;0
20181201153147250_OBSUPICE-R6_met.fits;35.8899;26502;78.5793;0.341333
20181201153147250_OBSUPICE-R6_snap.fits;45.5498;26453.6;34.9757;0
20181201153247325_OBSUPICE-R6_snap.fits;40.839;26507.8;49.3906;0
20181201153347399_OBSUPICE-R6_snap.fits;40.1715;26518.1;33.8481;0
20181201153447474_OBSUPICE-R6_snap.fits;46.4805;26525.4;37.9693;0
20181201153547549_OBSUPICE-R6_snap.fits;39.2622;26504.9;34.2076;0
20181201153647623_OBSUPICE-R6_snap.fits;38.0373;26500.5;25.1045;0
20181201153747698_OBSUPICE-R6_snap.fits;37.6556;26512.2;33.43;0
20181201153847773_OBSUPICE-R6_snap.fits;36.7739;26522.5;27.4157;0
20181201153947847_OBSUPICE-R6_snap.fits;48.7086;26506.3;39.5977;0
20181201154047922_OBSUPICE-R6_snap.fits;36.8927;26513.7;37.6465;0
20181201154235613_OBSUPICE-R6_met.fits;37.1996;26496.1;92.4514;0.341333
20181201154147997_OBSUPICE-R6_snap.fits;34.0973;26532.7;28.6521;0
20181201154304285_OBSUPICE-R6_met.fits;38.9191;26509.3;335.769;0.341333
20181201154248071_OBSUPICE-R6_snap.fits;30.1704;26452.1;37.3723;0
20181201154426034_OBSUPICE-R6_met.fits;31.7771;26513.7;76.9012;0.170667
20181201154348146_OBSUPICE-R6_snap.fits;40.5833;26516.6;34.5485;0
20181201154448221_OBSUPICE-R6_snap.fits;38.2679;26493.2;37.1646;0
20181201154548295_OBSUPICE-R6_snap.fits;36.3761;26526.9;31.2127;0
20181201154648370_OBSUPICE-R6_snap.fits;35.2798;26462.4;35.2051;0
20181201154748445_OBSUPICE-R6_snap.fits;33.1529;26526.9;35.052;0
20181201154848519_OBSUPICE-R6_snap.fits;41.1031;26463.9;31.5429;0
20181201154948594_OBSUPICE-R6_snap.fits;43.9166;26475.6;35.7564;0
20181201155048669_OBSUPICE-R6_snap.fits;51.1938;26543;40.9655;0
20181201155148743_OBSUPICE-R6_snap.fits;38.6967;26535.6;45.7946;0
20181201155248818_OBSUPICE-R6_snap.fits;40.954;26518.1;39.6696;0
20181201155348893_OBSUPICE-R6_snap.fits;41.4655;26534.2;41.8317;0
20181201155448967_OBSUPICE-R6_snap.fits;48.9208;26449.2;31.1916;0
20181201155549042_OBSUPICE-R6_snap.fits;36.0055;26465.3;36.0999;0
20181201155649117_OBSUPICE-R6_snap.fits;41.5778;26450.7;31.9215;0
20181201155749191_OBSUPICE-R6_snap.fits;43.0517;26525.4;40.455;0
20181201155849266_OBSUPICE-R6_snap.fits;38.7339;26456.5;28.3683;0
20181201155949341_OBSUPICE-R6_snap.fits;38.4872;26491.7;41.1256;0
