# file name; noise; peak f.; mag.; duration
20160520130047071_ZVPP-R4_snap.fits;5.57674;26496.1;4.97843;0
20160520130147146_ZVPP-R4_snap.fits;5.17321;26478.5;3.48398;0
20160520130247220_ZVPP-R4_snap.fits;5.59412;26529.8;3.89469;0
20160520130347295_ZVPP-R4_snap.fits;5.28295;26462.4;5.52867;0
20160520130447370_ZVPP-R4_snap.fits;5.49373;26506.3;5.35444;0
20160520130547444_ZVPP-R4_snap.fits;4.61524;26488.8;3.96677;0
20160520130647519_ZVPP-R4_snap.fits;4.85898;26487.3;3.10215;0
20160520130747594_ZVPP-R4_snap.fits;5.74789;26491.7;3.79802;0
20160520130847668_ZVPP-R4_snap.fits;5.92776;26541.5;4.96253;0
20160520130947743_ZVPP-R4_snap.fits;5.7807;26518.1;5.6503;0
20160520131048818_ZVPP-R4_snap.fits;5.68054;26509.3;5.40733;0
20160520131240020_ZVPP-R4_met.fits;5.18377;26513.7;13.5916;0.341333
20160520131148892_ZVPP-R4_snap.fits;5.33568;26469.7;5.48804;0
20160520131248967_ZVPP-R4_snap.fits;5.62478;26516.6;5.42928;0
20160520131348042_ZVPP-R4_snap.fits;5.79542;26528.3;6.10827;0
20160520131448116_ZVPP-R4_snap.fits;5.52583;26484.4;4.48422;0
20160520131628178_ZVPP-R4_met.fits;4.96173;26538.6;20.1779;1.70667
20160520131548191_ZVPP-R4_snap.fits;5.4452;26535.6;4.93026;0
20160520131648266_ZVPP-R4_snap.fits;5.56539;26449.2;4.97291;0
20160520131748340_ZVPP-R4_snap.fits;4.84671;26474.1;5.4854;0
20160520131848415_ZVPP-R4_snap.fits;4.57096;26535.6;4.23396;0
20160520131948490_ZVPP-R4_snap.fits;5.35923;26459.5;4.28303;0
20160520132048564_ZVPP-R4_snap.fits;6.27086;26449.2;5.61722;0
20160520132244010_ZVPP-R4_met.fits;4.79027;26500.5;11.5692;0.170667
20160520132148639_ZVPP-R4_snap.fits;5.30999;26529.8;5.12149;0
20160520132249714_ZVPP-R4_snap.fits;5.66431;26504.9;5.89015;0
20160520132428263_ZVPP-R4_met.fits;5.26917;26521;11.6395;1.70667
20160520132349788_ZVPP-R4_snap.fits;5.13038;26499;4.98997;0
20160520132449863_ZVPP-R4_snap.fits;4.87485;26506.3;5.60418;0
20160520132549938_ZVPP-R4_snap.fits;5.79029;26490.2;5.54238;0
20160520132649012_ZVPP-R4_snap.fits;5.14916;26482.9;4.51606;0
20160520132749087_ZVPP-R4_snap.fits;5.95441;26534.2;4.57288;0
20160520132849162_ZVPP-R4_snap.fits;5.35999;26509.3;5.09013;0
20160520132949236_ZVPP-R4_snap.fits;5.56972;26458;5.5697;0
20160520133049311_ZVPP-R4_snap.fits;4.92152;26469.7;4.00106;0
20160520133153044_ZVPP-R4_met.fits;5.75043;26500.5;13.3293;0.170667
20160520133149386_ZVPP-R4_snap.fits;5.63694;26521;5.04199;0
20160520133249460_ZVPP-R4_snap.fits;5.92713;26477.1;4.43113;0
20160520133349535_ZVPP-R4_snap.fits;5.22392;26452.1;4.30613;0
20160520133449610_ZVPP-R4_snap.fits;5.43655;26525.4;3.51074;0
20160520133550684_ZVPP-R4_snap.fits;5.6633;26532.7;5.78608;0
20160520133650759_ZVPP-R4_snap.fits;5.42461;26478.5;5.50806;0
20160520133750834_ZVPP-R4_snap.fits;4.26924;26521;4.0167;0
20160520133921874_ZVPP-R4_met.fits;5.53962;26487.3;28.0872;0.341333
20160520133947815_ZVPP-R4_met.fits;5.00483;26526.9;11.4397;0.341333
20160520133850908_ZVPP-R4_snap.fits;4.9165;26528.3;5.23079;0
20160520133950983_ZVPP-R4_snap.fits;5.32566;26509.3;4.01382;0
20160520134050058_ZVPP-R4_snap.fits;5.02024;26482.9;4.6281;0
20160520134150132_ZVPP-R4_snap.fits;4.66096;26458;4.76018;0
20160520134250207_ZVPP-R4_snap.fits;5.44494;26463.9;4.09271;0
20160520134421564_ZVPP-R4_met.fits;5.65946;26504.9;12.3759;0.170667
20160520134350282_ZVPP-R4_snap.fits;5.47475;26545.9;5.8528;0
20160520134450356_ZVPP-R4_snap.fits;5.60335;26515.1;3.97739;0
20160520134550431_ZVPP-R4_snap.fits;5.14887;26471.2;3.82569;0
20160520134650506_ZVPP-R4_snap.fits;5.33164;26452.1;4.58977;0
20160520134840295_ZVPP-R4_met.fits;5.36706;26503.4;14.2278;0.170667
20160520134750580_ZVPP-R4_snap.fits;5.97461;26522.5;4.86004;0
20160520134851655_ZVPP-R4_snap.fits;5.77529;26453.6;4.19938;0
20160520134951730_ZVPP-R4_snap.fits;6.7339;26463.9;3.72158;0
20160520135142055_ZVPP-R4_met.fits;5.41303;26509.3;15.6693;1.024
20160520135051804_ZVPP-R4_snap.fits;5.58255;26540;4.37028;0
20160520135151879_ZVPP-R4_snap.fits;6.90113;26502;5.30572;0
20160520135251954_ZVPP-R4_snap.fits;5.13604;26465.3;5.15973;0
20160520135351028_ZVPP-R4_snap.fits;5.5169;26452.1;5.6299;0
20160520135451103_ZVPP-R4_snap.fits;4.55226;26512.2;4.21565;0
20160520135551178_ZVPP-R4_snap.fits;5.31382;26545.9;5.65466;0
20160520135651252_ZVPP-R4_snap.fits;5.37388;26502;5.17054;0
20160520135751327_ZVPP-R4_snap.fits;4.98196;26523.9;5.83943;0
20160520135851402_ZVPP-R4_snap.fits;5.5072;26513.7;4.86242;0
20160520135951476_ZVPP-R4_snap.fits;5.60857;26452.1;4.30988;0
