#timestamp,LO_Frequency 
1463738415.9,286046997.0
1463738435.8,286047000.6
1463738455.7,286046999.4
1463738475.7,286046998.7
1463738495.6,286046998.5
1463738515.5,286047000.7
1463738535.4,286046998.6
1463738555.4,286047001.1
1463738575.3,286046999.6
1463738595.2,286046997.9
1463738615.1,286046998.4
1463738635.1,286047000.3
1463738636.0,286047000.3
1463738655.9,286046999.3
1463738675.8,286046998.5
1463738695.8,286046998.3
1463738715.7,286046998.2
1463738735.6,286047000.1
1463738755.5,286047000.9
1463738775.5,286046998.9
1463738795.4,286046998.1
1463738815.3,286047000.8
1463738835.2,286046998.4
1463738855.2,286047001.0
1463738875.1,286046996.6
1463738895.0,286047000.1
1463738895.9,286047000.1
1463738915.9,286047000.9
1463738935.8,286046996.9
1463738955.7,286046999.8
1463738975.6,286047000.3
1463738995.6,286047000.9
1463739015.5,286046998.6
1463739035.4,286046998.3
1463739055.3,286047000.8
1463739075.3,286046999.1
1463739095.2,286046998.9
1463739115.1,286046998.2
1463739135.0,286047000.9
1463739135.9,286047000.9
1463739155.9,286046999.5
1463739175.8,286046996.7
1463739195.7,286046999.9
1463739215.6,286047001.0
1463739235.6,286046998.9
1463739255.5,286046998.3
1463739275.4,286047000.5
1463739295.3,286046998.7
1463739315.3,286046998.2
1463739335.2,286047000.4
1463739355.1,286047001.2
1463739375.0,286046997.3
1463739376.0,286046997.3
1463739395.9,286047002.0
1463739415.8,286046998.2
1463739435.7,286047000.1
1463739455.7,286047000.7
1463739475.6,286046998.4
1463739495.5,286047000.9
1463739515.4,286046999.3
1463739535.4,286046996.5
1463739555.3,286047000.4
1463739575.2,286047000.6
1463739595.1,286046998.9
1463739615.1,286046998.3
1463739616.0,286046998.3
1463739635.0,286047001.6
1463739635.9,286047001.6
1463739655.9,286046996.5
1463739675.8,286047000.4
1463739695.7,286046998.2
1463739715.7,286046999.9
1463739735.6,286047001.0
1463739755.5,286046999.2
1463739775.4,286046999.3
1463739795.4,286046999.4
1463739815.3,286046999.1
1463739835.2,286046998.2
1463739855.2,286047000.7
1463739875.1,286046998.4
1463739895.0,286047000.9
1463739895.9,286047000.9
1463739915.9,286046996.9
1463739935.8,286047000.6
1463739955.7,286046998.3
1463739975.6,286047000.9
1463739995.6,286046999.2
1463740015.5,286046999.1
1463740035.4,286046999.0
1463740055.3,286046998.8
1463740075.3,286046998.4
1463740095.2,286047000.7
1463740115.1,286046998.3
1463740135.0,286047001.1
1463740136.0,286047001.1
1463740155.9,286046994.9
1463740175.8,286046999.8
1463740195.7,286046999.9
1463740215.7,286047000.0
1463740235.6,286047000.7
1463740255.5,286046998.6
1463740275.4,286046998.1
1463740295.4,286047000.2
1463740315.3,286047000.1
1463740335.2,286047001.0
1463740355.1,286046999.0
1463740375.1,286046998.8
1463740376.0,286046998.8
1463740395.9,286047000.0
1463740415.8,286047000.8
1463740435.8,286046999.1
1463740455.7,286046998.9
1463740475.6,286046998.4
1463740495.5,286047000.3
1463740515.5,286046998.5
1463740535.4,286047000.3
1463740555.3,286046998.7
1463740575.2,286047002.8
1463740595.2,286046997.1
1463740615.1,286047000.3
1463740616.0,286047000.3
1463740635.0,286046998.8
1463740635.9,286046998.8
1463740655.9,286047000.0
1463740675.8,286047000.6
1463740695.7,286047001.1
1463740715.6,286046999.2
1463740735.6,286046999.4
1463740755.5,286046999.3
1463740775.4,286046999.5
1463740795.3,286046999.0
1463740815.3,286046998.7
1463740835.2,286046998.6
1463740855.1,286046999.9
1463740875.0,286047000.3
1463740875.9,286047000.3
1463740895.9,286046998.1
1463740915.8,286047000.1
1463740935.7,286047000.4
1463740955.6,286047001.0
1463740975.6,286046998.8
1463740995.5,286046998.5
1463741015.4,286046999.8
1463741035.3,286047002.7
1463741055.3,286046997.0
1463741075.2,286047000.2
1463741095.1,286046998.1
1463741115.0,286046999.8
1463741116.0,286046999.8
1463741135.9,286047002.6
1463741155.8,286046999.0
1463741175.7,286046998.9
1463741195.7,286046998.2
1463741215.6,286046999.7
1463741235.5,286046999.9
1463741255.4,286046999.7
1463741275.4,286046999.7
1463741295.3,286047002.4
1463741315.2,286046997.0
1463741335.1,286047000.3
1463741355.1,286047000.5
1463741356.0,286047000.5
1463741375.9,286046998.7
1463741395.8,286046998.1
1463741415.7,286047002.4
1463741435.7,286046998.7
1463741455.6,286047000.1
1463741475.5,286047001.0
1463741495.7,286046998.8
1463741515.7,286046998.5
1463741535.6,286046999.7
1463741555.5,286047002.6
1463741575.4,286046998.7
1463741595.4,286047001.1
1463741615.3,286046998.1
1463741635.2,286047000.1
1463741655.1,286047001.0
1463741675.1,286046999.2
1463741676.0,286046999.2
1463741695.0,286047000.6
1463741695.9,286047000.6
1463741715.9,286046999.4
1463741735.8,286047000.8
1463741755.7,286046996.9
1463741775.6,286047002.6
1463741795.6,286046998.2
1463741815.5,286047000.1
1463741835.4,286047000.0
1463741855.3,286047002.7
1463741875.3,286046996.9
1463741895.2,286047002.7
1463741915.1,286046996.9
1463741935.0,286047000.3
1463741935.9,286047000.3
1463741955.9,286047000.9
1463741975.8,286047001.1
1463741995.7,286046999.3
