#timestamp,LO_Frequency 
1463749215.4,286047001.2
1463749235.4,286046999.5
1463749255.3,286047001.2
1463749275.2,286046999.3
1463749295.1,286046998.6
1463749315.1,286047001.1
1463749316.0,286047001.1
1463749335.0,286046997.4
1463749335.9,286046997.4
1463749355.8,286047001.7
1463749375.8,286047000.3
1463749395.7,286047000.8
1463749415.6,286046998.9
1463749435.5,286047001.2
1463749455.5,286046998.7
1463749475.4,286047001.0
1463749495.3,286047001.1
1463749515.2,286046998.4
1463749535.2,286046998.3
1463749555.1,286047000.9
1463749575.0,286046998.1
1463749575.9,286046998.1
1463749595.9,286047001.4
1463749615.8,286047002.6
1463749635.7,286046996.9
1463749655.6,286047000.1
1463749675.6,286047000.3
1463749695.5,286046999.2
1463749715.4,286047001.1
1463749735.3,286046996.9
1463749755.3,286046999.8
1463749775.2,286046998.8
1463749795.1,286046998.4
1463749815.0,286047000.2
1463749816.0,286047000.2
1463749835.9,286046998.1
1463749855.8,286047002.4
1463749875.7,286046999.2
1463749895.7,286046999.3
1463749915.6,286046999.3
1463749935.5,286046998.4
1463749955.4,286047002.7
1463749975.4,286046996.9
1463749995.3,286047000.3
1463750015.2,286047000.4
1463750035.1,286046999.3
1463750055.1,286046999.1
1463750056.0,286046999.1
1463750075.9,286046999.1
1463750095.8,286046999.0
1463750115.8,286047001.1
1463750135.7,286046999.0
1463750155.6,286047001.2
1463750175.5,286046999.6
1463750195.5,286046997.3
1463750215.4,286047002.8
1463750235.3,286046997.6
1463750255.2,286046999.1
1463750275.2,286047001.0
1463750295.1,286046996.5
1463750296.0,286046996.5
1463750315.0,286047004.3
1463750315.9,286047004.3
1463750335.9,286046993.4
1463750355.1,286047000.3
1463750356.0,286047000.3
1463750375.9,286046998.1
1463750395.8,286047002.8
1463750415.8,286046999.3
1463750435.7,286046996.7
1463750455.6,286047001.0
1463750475.5,286046998.1
1463750495.5,286047002.7
1463750515.4,286046998.7
1463750535.3,286046998.4
1463750555.2,286047000.3
1463750575.2,286047001.0
1463750595.1,286046996.9
1463750615.0,286047000.2
1463750615.9,286047000.2
1463750635.9,286047000.9
1463750655.8,286046997.1
1463750675.7,286046998.5
1463750695.6,286047000.6
1463750715.6,286047001.1
1463750735.5,286046999.6
1463750755.4,286046998.9
1463750775.3,286046998.7
1463750795.3,286047000.9
1463750815.2,286046997.0
1463750835.1,286047000.0
1463750855.0,286047002.6
1463750856.0,286047002.6
1463750875.9,286046993.7
1463750895.8,286047001.0
1463750915.7,286046998.2
1463750935.7,286047000.6
1463750955.6,286046998.5
1463750975.5,286047001.0
1463750995.4,286046996.6
1463751015.4,286046999.7
1463751035.3,286047000.2
1463751055.2,286047002.8
1463751075.1,286046999.6
1463751095.1,286046996.6
1463751096.0,286046996.6
1463751115.9,286047003.1
1463751135.8,286047000.3
1463751155.7,286046998.8
1463751175.7,286047000.8
1463751195.6,286046999.4
1463751215.5,286046998.9
1463751235.4,286047000.6
1463751255.4,286046999.3
1463751275.3,286047000.7
1463751295.2,286046999.2
1463751315.1,286046999.1
1463751335.1,286046998.9
1463751336.0,286046998.9
1463751355.9,286047000.0
1463751375.8,286047000.6
1463751395.8,286046998.6
1463751415.7,286047001.1
1463751435.6,286046998.7
1463751455.5,286046998.6
1463751475.5,286047000.5
1463751495.4,286046998.7
1463751515.3,286047000.0
1463751535.2,286047001.0
1463751555.2,286046999.0
1463751575.1,286047000.0
1463751576.0,286047000.0
1463751595.0,286046998.2
1463751595.9,286046998.2
1463751615.9,286047003.9
1463751635.8,286046999.4
1463751655.7,286046999.6
1463751675.6,286046996.6
1463751695.6,286047002.8
1463751715.5,286046998.3
1463751735.4,286047000.0
1463751755.3,286046998.8
1463751775.3,286047000.8
1463751795.2,286046999.2
1463751815.1,286046999.3
1463751835.0,286046999.4
1463751835.9,286046999.4
1463751855.9,286046998.3
1463751875.8,286047000.8
1463751895.7,286046999.4
1463751915.6,286046998.4
1463751935.6,286047001.2
1463751955.5,286046999.1
1463751975.4,286046999.2
1463751995.3,286047000.3
1463752015.3,286046998.5
1463752035.2,286047000.8
1463752055.1,286046999.4
1463752075.0,286046996.9
1463752076.0,286046996.9
1463752095.9,286047004.1
1463752115.8,286046998.7
1463752135.7,286047000.8
1463752155.7,286046998.9
1463752175.6,286046998.6
1463752195.5,286047000.3
1463752215.4,286047000.6
1463752235.4,286046998.4
1463752255.3,286047000.6
1463752275.2,286046998.5
1463752295.2,286047000.6
1463752315.1,286047000.3
1463752316.0,286047000.3
1463752335.0,286046998.6
1463752335.9,286046998.6
1463752355.9,286047000.0
1463752375.8,286047001.0
1463752395.7,286046999.1
1463752415.7,286046998.3
1463752435.6,286047000.8
1463752455.5,286046998.3
1463752475.4,286047000.3
1463752495.4,286046998.4
1463752515.3,286046998.3
1463752535.2,286047000.6
1463752555.1,286046998.5
1463752575.1,286047000.3
1463752576.0,286047000.3
1463752595.0,286046998.4
1463752595.9,286046998.4
1463752615.8,286047001.5
1463752635.8,286046999.7
1463752655.7,286046999.9
1463752675.6,286047000.4
1463752695.5,286047000.7
1463752715.5,286046999.3
1463752735.4,286047000.9
1463752755.3,286046998.4
1463752775.2,286047000.6
1463752795.2,286046998.2
