# file name; noise; peak f.; mag.; duration
20160520020015980_ZVPP-R4_met.fits;5.07771;26503.4;10.4211;0.170667
20160520020136559_ZVPP-R4_met.fits;5.54236;26496.1;16.9707;0.341333
20160520020055866_ZVPP-R4_snap.fits;5.40518;26526.9;5.66329;0
20160520020155940_ZVPP-R4_snap.fits;6.41011;26497.6;4.39069;0
20160520020255015_ZVPP-R4_snap.fits;5.92798;26491.7;3.91431;0
20160520020355090_ZVPP-R4_snap.fits;5.98034;26474.1;3.42399;0
20160520020455164_ZVPP-R4_snap.fits;5.57993;26449.2;21.7618;0
20160520020555460_ZVPP-R4_met.fits;5.57993;26449.2;21.7618;0.170667
20160520020555239_ZVPP-R4_snap.fits;4.56671;26459.5;4.46186;0
20160520020703044_ZVPP-R4_met.fits;5.18751;26510.7;11.7797;0.170667
20160520020655314_ZVPP-R4_snap.fits;5.50882;26477.1;3.92612;0
20160520020755388_ZVPP-R4_snap.fits;5.68476;26449.2;4.06762;0
20160520020856463_ZVPP-R4_snap.fits;5.8961;26484.4;4.28626;0
20160520020956538_ZVPP-R4_snap.fits;4.75525;26465.3;5.10561;0
20160520021056612_ZVPP-R4_snap.fits;5.33006;26540;5.74198;0
20160520021156687_ZVPP-R4_snap.fits;6.45318;26475.6;4.56409;0
20160520021256762_ZVPP-R4_snap.fits;5.2666;26547.4;5.78058;0
20160520021356836_ZVPP-R4_snap.fits;6.0347;26545.9;5.87971;0
20160520021456911_ZVPP-R4_snap.fits;4.54543;26526.9;4.34359;0
20160520021556986_ZVPP-R4_snap.fits;5.993;26519.5;4.96606;0
20160520021656060_ZVPP-R4_snap.fits;4.97164;26521;4.64651;0
20160520021756135_ZVPP-R4_snap.fits;4.96399;26512.2;3.86537;0
20160520021856210_ZVPP-R4_snap.fits;5.59577;26532.7;5.3869;0
20160520021956284_ZVPP-R4_snap.fits;6.10286;26504.9;4.82364;0
20160520022056359_ZVPP-R4_snap.fits;5.34326;26515.1;4.35146;0
20160520022216282_ZVPP-R4_met.fits;5.30813;26480;14.1562;0.170667
20160520022157434_ZVPP-R4_snap.fits;4.6608;26509.3;3.44179;0
20160520022257508_ZVPP-R4_snap.fits;5.87231;26487.3;5.3409;0
20160520022357583_ZVPP-R4_snap.fits;5.30651;26493.2;5.30063;0
20160520022457658_ZVPP-R4_snap.fits;4.80627;26458;4.61853;0
20160520022615874_ZVPP-R4_met.fits;5.1285;26502;11.5012;0.170667
20160520022557732_ZVPP-R4_snap.fits;5.50006;26482.9;4.85713;0
20160520022657807_ZVPP-R4_snap.fits;6.42269;26503.4;4.62935;0
20160520022757882_ZVPP-R4_snap.fits;5.12538;26523.9;5.04319;0
20160520022857956_ZVPP-R4_snap.fits;5.51114;26474.1;3.96021;0
20160520022957031_ZVPP-R4_snap.fits;5.54793;26468.3;4.22462;0
20160520023108250_ZVPP-R4_met.fits;5.57687;26488.8;12.793;0.170667
20160520023057106_ZVPP-R4_snap.fits;5.27093;26453.6;4.06161;0
20160520023157180_ZVPP-R4_snap.fits;5.62146;26503.4;4.48032;0
20160520023323076_ZVPP-R4_met.fits;5.02543;26491.7;18.9528;0.512
20160520023257255_ZVPP-R4_snap.fits;4.86599;26458;5.66325;0
20160520023357330_ZVPP-R4_snap.fits;4.73749;26487.3;4.17303;0
20160520023457404_ZVPP-R4_snap.fits;5.26679;26465.3;4.39065;0
20160520023558479_ZVPP-R4_snap.fits;12.4484;26510.7;8.8587;0
20160520023658554_ZVPP-R4_snap.fits;9.58568;26481.4;9.82107;0
20160520023758628_ZVPP-R4_snap.fits;10.6662;26521;11.0754;0
20160520023858703_ZVPP-R4_snap.fits;10.3003;26449.2;10.0978;0
20160520024055172_ZVPP-R4_met.fits;4.85472;26475.6;12.3465;0.170667
20160520023958778_ZVPP-R4_snap.fits;5.78415;26474.1;4.65875;0
20160520024058852_ZVPP-R4_snap.fits;5.6128;26513.7;4.64925;0
20160520024223066_ZVPP-R4_met.fits;4.44329;26488.8;10.0317;0.170667
20160520024158927_ZVPP-R4_snap.fits;5.13592;26452.1;5.72557;0
20160520024333722_ZVPP-R4_met.fits;5.90131;26502;49.6955;3.584
20160520024258002_ZVPP-R4_snap.fits;5.83436;26488.8;3.58653;0
20160520024359322_ZVPP-R4_met.fits;5.09688;26466.8;10.5191;0.170667
20160520024435332_ZVPP-R4_met.fits;4.85915;26509.3;10.0862;0.170667
20160520024358076_ZVPP-R4_snap.fits;5.42721;26521;5.22626;0
20160520024517316_ZVPP-R4_met.fits;5.91636;26481.4;11.9485;0.170667
20160520024458151_ZVPP-R4_snap.fits;5.27615;26462.4;6.78542;0
20160520024558226_ZVPP-R4_snap.fits;6.34503;26487.3;5.12705;0
20160520024658300_ZVPP-R4_snap.fits;4.89416;26526.9;4.02868;0
20160520024758375_ZVPP-R4_snap.fits;5.00321;26468.3;5.23347;0
20160520024859450_ZVPP-R4_snap.fits;4.12517;26547.4;3.97756;0
20160520024959524_ZVPP-R4_snap.fits;6.17127;26522.5;4.79594;0
20160520025059599_ZVPP-R4_snap.fits;5.92452;26456.5;4.87781;0
20160520025213743_ZVPP-R4_met.fits;5.25994;26513.7;12.0099;0.170667
20160520025234394_ZVPP-R4_met.fits;5.56788;26474.1;14.7797;0.170667
20160520025159674_ZVPP-R4_snap.fits;5.31617;26547.4;2.62764;0
20160520025259748_ZVPP-R4_snap.fits;4.46057;26482.9;5.76479;0
20160520025359823_ZVPP-R4_snap.fits;5.74969;26460.9;4.53188;0
20160520025508335_ZVPP-R4_met.fits;4.28504;26507.8;8.61745;0.170667
20160520025541932_ZVPP-R4_met.fits;4.72056;26493.2;16.7221;0.170667
20160520025459898_ZVPP-R4_snap.fits;5.49166;26526.9;4.79197;0
20160520025559972_ZVPP-R4_snap.fits;4.80033;26487.3;4.18892;0
20160520025659047_ZVPP-R4_snap.fits;3.79173;26452.1;5.10713;0
20160520025759122_ZVPP-R4_snap.fits;5.37464;26534.2;3.46144;0
20160520025859196_ZVPP-R4_snap.fits;5.4075;26469.7;3.10211;0
20160520025959271_ZVPP-R4_snap.fits;4.56104;26523.9;5.16104;0
