#timestamp,LO_Frequency 
1463702415.4,286047002.2
1463702435.3,286047000.5
1463702455.2,286046998.5
1463702475.2,286047000.7
1463702495.1,286047000.8
1463702496.0,286047000.8
1463702515.0,286046999.3
1463702515.9,286046999.3
1463702535.9,286047000.9
1463702555.8,286047000.3
1463702575.7,286047000.4
1463702595.6,286047000.8
1463702615.6,286046999.2
1463702635.5,286047000.4
1463702655.4,286047000.6
1463702675.3,286047000.9
1463702695.3,286046998.4
1463702715.2,286046999.8
1463702735.1,286047002.2
1463702755.0,286047000.8
1463702755.9,286047000.8
1463702775.9,286046998.9
1463702795.8,286046998.1
1463702815.7,286047000.8
1463702835.6,286047000.6
1463702855.6,286047001.2
1463702875.5,286047000.8
1463702895.4,286046998.8
1463702915.3,286047001.1
1463702935.3,286046998.4
1463702955.2,286047000.5
1463702975.1,286047001.1
1463702995.0,286047000.9
1463702996.0,286047000.9
1463703015.9,286046999.3
1463703035.8,286046998.7
1463703055.7,286047000.3
1463703075.7,286047000.2
1463703095.6,286046999.9
1463703115.5,286046999.8
1463703135.4,286047002.3
1463703155.4,286047000.4
1463703175.3,286047000.5
1463703195.2,286046999.7
1463703215.1,286047000.4
1463703235.1,286046998.3
1463703236.0,286046998.3
1463703255.9,286047004.4
1463703275.8,286046998.7
1463703295.7,286047002.5
1463703315.7,286047000.7
1463703335.6,286046998.9
1463703355.5,286046999.0
1463703375.4,286046998.1
1463703395.4,286047004.0
1463703415.3,286046998.1
1463703435.2,286047001.4
1463703455.1,286047002.0
1463703475.1,286047000.9
1463703476.0,286047000.9
1463703495.0,286046999.0
1463703495.9,286046999.0
1463703515.8,286047001.5
1463703535.8,286046998.5
1463703555.7,286047000.8
1463703575.6,286047000.3
1463703595.6,286047000.9
1463703615.5,286047000.4
1463703635.4,286047000.5
1463703655.3,286046996.5
1463703675.3,286047002.0
1463703695.2,286047001.4
1463703715.1,286047002.4
1463703735.1,286046999.2
1463703736.0,286046999.2
1463703755.0,286046999.7
1463703755.9,286046999.7
1463703775.9,286047002.5
1463703795.8,286046997.1
1463703815.7,286046998.2
1463703835.6,286047002.3
1463703855.6,286046998.8
1463703875.5,286047001.7
1463703895.4,286047002.5
1463703915.3,286046998.5
1463703935.3,286047002.6
1463703955.2,286046996.6
1463703975.1,286047000.6
1463703995.0,286046999.2
1463703996.0,286046999.2
1463704015.9,286046998.6
1463704035.8,286047002.8
1463704055.7,286047001.0
1463704075.7,286046996.8
1463704095.6,286047000.3
1463704115.5,286047000.2
1463704135.4,286047001.0
1463704155.4,286047000.3
1463704175.3,286046998.7
1463704195.2,286046998.2
1463704215.1,286047004.4
1463704235.1,286046996.8
1463704236.0,286046996.8
1463704255.9,286047005.5
1463704275.8,286047000.6
1463704295.7,286047000.8
1463704315.7,286046999.1
1463704335.6,286046998.2
1463704355.5,286047003.8
1463704375.4,286046996.7
1463704395.4,286047000.9
1463704415.3,286046998.6
1463704435.2,286047000.3
1463704455.1,286047000.6
1463704475.1,286046998.6
1463704476.0,286046998.6
1463704495.0,286047002.4
1463704495.9,286047002.4
1463704515.8,286046997.2
1463704535.8,286047002.3
1463704555.7,286046998.9
1463704575.6,286047000.4
1463704595.5,286047001.0
1463704615.5,286046998.2
1463704635.4,286047002.0
1463704655.3,286047000.4
1463704675.2,286047001.0
1463704695.2,286047000.3
1463704715.1,286046998.3
1463704735.0,286046999.9
1463704735.9,286046999.9
1463704755.9,286047002.5
1463704775.8,286047001.2
1463704795.7,286046999.6
1463704815.6,286046999.0
1463704835.6,286046999.7
1463704855.5,286046999.8
1463704875.4,286047002.3
1463704895.3,286046998.1
1463704915.3,286047000.6
1463704935.2,286047000.0
1463704955.1,286047002.1
1463704975.0,286047001.1
1463704976.0,286047001.1
1463704995.9,286046996.7
1463705015.8,286047001.6
1463705035.7,286047000.5
1463705055.7,286047001.0
1463705075.6,286046999.2
1463705095.5,286046996.6
1463705115.4,286047003.8
1463705135.4,286047000.1
1463705155.3,286046998.9
1463705175.2,286046999.1
1463705195.1,286046997.3
1463705215.1,286047000.8
1463705216.0,286047000.8
1463705235.9,286046996.5
1463705255.8,286046999.7
1463705275.8,286047002.0
1463705295.7,286047000.1
1463705315.6,286047002.7
1463705335.5,286047001.0
1463705355.5,286046998.8
1463705375.4,286047001.2
1463705395.3,286047000.7
1463705415.2,286046998.9
1463705435.2,286047000.3
1463705455.1,286047000.4
1463705456.0,286047000.4
1463705475.0,286047000.8
1463705475.9,286047000.8
1463705495.9,286046999.3
1463705515.8,286047000.3
1463705535.7,286047001.2
1463705555.7,286046998.4
1463705575.6,286047000.6
1463705595.5,286046998.3
1463705615.4,286047002.2
1463705635.4,286046998.2
1463705655.3,286047000.1
1463705675.2,286047001.0
1463705695.1,286046998.8
1463705715.1,286047000.9
1463705716.0,286047000.9
1463705735.0,286046998.9
1463705735.9,286046998.9
1463705755.8,286047002.3
1463705775.8,286047000.6
1463705795.7,286047002.4
1463705815.6,286046998.7
1463705835.5,286047000.4
1463705855.5,286047000.9
1463705875.4,286046998.4
1463705895.3,286047000.1
1463705915.3,286047002.4
1463705935.2,286046998.1
1463705955.1,286047001.1
1463705975.0,286046997.1
1463705975.9,286046997.1
1463705995.9,286047001.4
