#timestamp,LO_Frequency 
1463706015.8,286047001.7
1463706035.7,286047001.2
1463706055.6,286046998.6
1463706075.6,286047000.9
1463706095.5,286046998.6
1463706115.4,286047000.2
1463706135.3,286047000.9
1463706155.3,286046998.5
1463706175.2,286047000.4
1463706195.1,286047002.7
1463706215.0,286046999.1
1463706216.0,286046999.1
1463706235.9,286046999.9
1463706255.8,286047002.3
1463706275.7,286046998.4
1463706295.7,286047000.4
1463706315.6,286047000.9
1463706335.5,286047001.0
1463706355.4,286046999.5
1463706375.4,286046998.8
1463706395.3,286046998.5
1463706415.2,286047002.2
1463706435.1,286047001.2
1463706455.1,286046999.6
1463706456.0,286046999.6
1463706475.9,286046999.2
1463706495.8,286047000.1
1463706515.8,286047000.5
1463706535.7,286047002.7
1463706555.6,286046998.8
1463706575.5,286047000.4
1463706595.5,286046998.7
1463706615.4,286047000.9
1463706635.3,286046998.7
1463706655.2,286047000.6
1463706675.2,286046999.9
1463706695.1,286047002.7
1463706696.0,286047002.7
1463706715.0,286046995.1
1463706715.9,286046995.1
1463706735.9,286047004.5
1463706755.8,286047002.7
1463706775.7,286047000.5
1463706795.6,286047002.4
1463706815.6,286046998.5
1463706835.5,286047002.6
1463706855.4,286046999.2
1463706875.3,286046999.4
1463706895.3,286046998.9
1463706915.2,286046998.8
1463706935.1,286047000.5
1463706955.0,286046998.5
1463706955.9,286046998.5
1463706975.9,286047005.7
1463706995.8,286046999.8
1463707015.7,286047000.8
1463707035.6,286046999.5
1463707055.6,286046999.4
1463707075.5,286046998.1
1463707095.4,286047002.8
1463707115.3,286046999.0
1463707135.3,286046998.5
1463707155.2,286046999.7
1463707175.1,286047000.2
1463707195.0,286047000.7
1463707196.0,286047000.7
1463707215.9,286047000.6
1463707235.8,286046998.5
1463707255.7,286047000.2
1463707275.7,286046999.9
1463707295.6,286047000.6
1463707315.5,286047000.0
1463707335.5,286047002.6
1463707355.4,286046998.1
1463707375.3,286047002.4
1463707395.3,286047001.2
1463707415.2,286046999.0
1463707435.1,286047000.4
1463707455.0,286046998.6
1463707456.0,286046998.6
1463707475.9,286047001.9
1463707495.8,286047001.0
1463707515.7,286047000.9
1463707535.7,286046998.9
1463707555.6,286046998.9
1463707575.5,286046998.6
1463707595.4,286047002.2
1463707615.4,286047000.8
1463707635.3,286046999.1
1463707655.2,286046998.1
1463707675.1,286047002.4
1463707695.1,286047001.2
1463707696.0,286047001.2
1463707715.9,286046999.6
1463707735.8,286046999.3
1463707755.8,286046998.4
1463707775.7,286047002.3
1463707795.6,286046998.7
1463707815.5,286046999.9
1463707835.5,286047000.3
1463707855.4,286047001.0
1463707875.3,286046999.0
1463707895.2,286047000.6
1463707915.2,286046998.1
1463707935.1,286047002.6
1463707936.0,286047002.6
1463707955.0,286046997.3
1463707955.9,286046997.3
1463707975.9,286047001.8
1463707995.8,286047002.8
1463708015.7,286046999.5
1463708035.6,286046999.0
1463708055.6,286047001.0
1463708075.5,286046998.6
1463708095.4,286047000.1
1463708115.3,286046999.8
1463708135.3,286047002.8
1463708155.2,286046997.1
1463708175.1,286047002.8
1463708195.0,286046999.0
1463708195.9,286046999.0
1463708215.9,286047000.3
1463708235.8,286047000.6
1463708255.7,286047001.2
1463708275.6,286046997.1
1463708295.6,286047000.1
1463708315.5,286047002.3
1463708335.4,286046998.5
1463708355.4,286046999.7
1463708375.3,286047002.6
1463708395.2,286046999.4
1463708415.1,286046997.6
1463708435.1,286047000.4
1463708436.0,286047000.4
1463708455.9,286047001.0
1463708475.8,286046999.0
1463708495.7,286047000.6
1463708515.7,286047000.3
1463708535.6,286047000.0
1463708555.5,286047000.5
1463708575.4,286047000.5
1463708595.4,286047002.7
1463708615.3,286047001.1
1463708635.2,286046996.7
1463708655.1,286046999.9
1463708675.1,286047000.5
1463708676.0,286047000.5
1463708695.9,286047001.2
1463708715.8,286046998.3
1463708735.8,286046999.7
1463708755.7,286047002.3
1463708775.6,286047001.0
1463708795.5,286046998.5
1463708815.5,286047002.0
1463708835.4,286047000.8
1463708855.3,286046998.2
1463708875.2,286047000.4
1463708895.2,286047000.2
1463708915.1,286047000.0
1463708916.0,286047000.0
1463708935.0,286047001.1
1463708935.9,286047001.1
1463708955.9,286046999.1
1463708975.8,286047001.0
1463708995.7,286047001.1
1463709015.6,286046997.2
1463709035.6,286047000.3
1463709055.5,286046999.9
1463709075.4,286047000.6
1463709095.3,286047000.7
1463709115.3,286046998.2
1463709135.2,286047002.7
1463709155.1,286046999.5
1463709175.1,286046997.1
1463709176.0,286046997.1
1463709195.9,286047006.0
1463709215.8,286046998.4
1463709235.8,286047000.9
1463709255.7,286047001.1
1463709275.6,286046999.1
1463709295.5,286047000.6
1463709315.5,286047000.3
1463709335.4,286047000.4
1463709355.3,286046998.6
1463709375.3,286047000.6
1463709395.2,286047000.5
1463709415.1,286047000.7
1463709435.0,286046998.6
1463709436.0,286046998.6
1463709455.9,286046999.7
1463709475.8,286047001.4
1463709495.8,286047002.2
1463709515.7,286046999.0
1463709535.6,286047000.6
1463709555.5,286046998.1
1463709575.5,286047000.0
1463709595.4,286047000.0
