# file name; noise; peak f.; mag.; duration
20160520150002810_ZVPP-R4_met.fits;5.0384;26504.9;32.1661;0.341333
20160520150056031_ZVPP-R4_snap.fits;5.54708;26532.7;3.84407;0
20160520150156106_ZVPP-R4_snap.fits;5.83007;26545.9;4.29793;0
20160520150256180_ZVPP-R4_snap.fits;4.82275;26532.7;5.88353;0
20160520150357255_ZVPP-R4_snap.fits;5.35308;26488.8;4.51944;0
20160520150457330_ZVPP-R4_snap.fits;5.02277;26471.2;5.21058;0
20160520150644071_ZVPP-R4_met.fits;5.36883;26512.2;12.7615;0.170667
20160520150654970_ZVPP-R4_met.fits;4.87444;26504.9;9.78358;0.170667
20160520150557404_ZVPP-R4_snap.fits;5.73192;26450.7;5.23578;0
20160520150657479_ZVPP-R4_snap.fits;5.11869;26474.1;4.32264;0
20160520150836199_ZVPP-R4_met.fits;6.90383;26497.6;16.3964;0.170667
20160520150757554_ZVPP-R4_snap.fits;5.00105;26450.7;5.18055;0
20160520150857628_ZVPP-R4_snap.fits;5.86682;26502;5.56621;0
20160520150957703_ZVPP-R4_snap.fits;5.25499;26519.5;4.10855;0
20160520151057778_ZVPP-R4_snap.fits;6.13473;26449.2;4.19403;0
20160520151234108_ZVPP-R4_met.fits;5.06728;26507.8;20.0626;0.170667
20160520151157852_ZVPP-R4_snap.fits;6.63309;26455.1;4.21016;0
20160520151257927_ZVPP-R4_snap.fits;5.13231;26465.3;5.62967;0
20160520151421116_ZVPP-R4_met.fits;5.80889;26519.5;30.0074;0.341333
20160520151357002_ZVPP-R4_snap.fits;5.31645;26540;4.82086;0
20160520151457076_ZVPP-R4_snap.fits;5.88091;26547.4;4.20806;0
20160520151558151_ZVPP-R4_snap.fits;5.43614;26535.6;4.82547;0
20160520151658226_ZVPP-R4_snap.fits;5.14153;26538.6;4.71067;0
20160520151758300_ZVPP-R4_snap.fits;5.44669;26507.8;5.3272;0
20160520151858375_ZVPP-R4_snap.fits;5.0891;26547.4;4.22168;0
20160520152044092_ZVPP-R4_met.fits;6.15269;26500.5;12.7859;0.170667
20160520151958450_ZVPP-R4_snap.fits;5.19944;26500.5;4.91857;0
20160520152136634_ZVPP-R4_met.fits;5.12176;26509.3;14.0383;0.170667
20160520152058524_ZVPP-R4_snap.fits;5.76732;26544.4;4.07331;0
20160520152158599_ZVPP-R4_snap.fits;5.60048;26459.5;4.41901;0
20160520152258674_ZVPP-R4_snap.fits;4.62668;26466.8;4.82684;0
20160520152358748_ZVPP-R4_snap.fits;4.96408;26523.9;5.71888;0
20160520152458823_ZVPP-R4_snap.fits;5.56317;26482.9;4.80196;0
20160520152558898_ZVPP-R4_snap.fits;5.04019;26496.1;5.40453;0
20160520152658972_ZVPP-R4_snap.fits;4.96994;26502;4.0662;0
20160520152759047_ZVPP-R4_snap.fits;5.4656;26499;5.61536;0
20160520152859122_ZVPP-R4_snap.fits;6.35038;26472.7;3.97028;0
20160520152959196_ZVPP-R4_snap.fits;5.29557;26493.2;4.90484;0
20160520153113658_ZVPP-R4_met.fits;4.41641;26499;25.1402;0.170667
20160520153059271_ZVPP-R4_snap.fits;5.80568;26534.2;4.84324;0
20160520153159346_ZVPP-R4_snap.fits;5.28753;26474.1;4.64319;0
20160520153259420_ZVPP-R4_snap.fits;5.31353;26449.2;5.54242;0
20160520153359495_ZVPP-R4_snap.fits;5.40013;26456.5;5.20048;0
20160520153459570_ZVPP-R4_snap.fits;5.25368;26449.2;3.99226;0
20160520153559644_ZVPP-R4_snap.fits;5.52623;26456.5;4.21778;0
20160520153659719_ZVPP-R4_snap.fits;5.49545;26471.2;4.16097;0
20160520153759794_ZVPP-R4_snap.fits;5.60517;26491.7;4.90944;0
20160520153859868_ZVPP-R4_snap.fits;4.69258;26469.7;4.76087;0
20160520154000943_ZVPP-R4_snap.fits;5.02346;26484.4;5.50573;0
20160520154100018_ZVPP-R4_snap.fits;5.36891;26490.2;4.8772;0
20160520154200092_ZVPP-R4_snap.fits;5.34037;26481.4;5.24377;0
20160520154357244_ZVPP-R4_met.fits;6.34066;26502;19.3343;0.512
20160520154300167_ZVPP-R4_snap.fits;5.15395;26526.9;5.62019;0
20160520154400242_ZVPP-R4_snap.fits;4.94546;26545.9;5.86995;0
20160520154557370_ZVPP-R4_met.fits;5.32955;26512.2;72.1849;0.341333
20160520154500316_ZVPP-R4_snap.fits;5.79316;26496.1;4.04672;0
20160520154600391_ZVPP-R4_snap.fits;5.55462;26494.6;4.50727;0
20160520154700466_ZVPP-R4_snap.fits;5.63897;26459.5;4.75946;0
20160520154800540_ZVPP-R4_snap.fits;5.90064;26496.1;4.25005;0
20160520154900615_ZVPP-R4_snap.fits;4.91614;26497.6;3.04798;0
20160520155048210_ZVPP-R4_met.fits;4.91583;26512.2;25.5175;0.512
20160520155000690_ZVPP-R4_snap.fits;5.85625;26466.8;4.68412;0
20160520155100764_ZVPP-R4_snap.fits;5.72663;26458;4.85864;0
20160520155200839_ZVPP-R4_snap.fits;5.23364;26453.6;5.0853;0
20160520155324858_ZVPP-R4_met.fits;6.0254;26512.2;13.641;0.341333
20160520155301914_ZVPP-R4_snap.fits;5.35632;26484.4;6.52791;0
20160520155429711_ZVPP-R4_met.fits;6.08953;26494.6;15.3031;0.170667
20160520155401988_ZVPP-R4_snap.fits;5.22499;26482.9;8.77893;0
20160520155501063_ZVPP-R4_snap.fits;5.02729;26541.5;4.7728;0
20160520155616719_ZVPP-R4_met.fits;6.00117;26500.5;18.9575;0.170667
20160520155631908_ZVPP-R4_met.fits;4.96118;26515.1;22.349;0.170667
20160520155634298_ZVPP-R4_met.fits;5.68285;26515.1;15.8283;0.170667
20160520155601138_ZVPP-R4_snap.fits;5.70995;26449.2;4.61343;0
20160520155747684_ZVPP-R4_met.fits;5.88818;26515.1;12.8961;0.170667
20160520155701212_ZVPP-R4_snap.fits;5.27986;26484.4;5.17746;0
20160520155801287_ZVPP-R4_snap.fits;5.39126;26534.2;4.44575;0
20160520155901362_ZVPP-R4_snap.fits;5.8125;26522.5;3.84564;0
20160520160001436_ZVPP-R4_snap.fits;6.00542;26534.2;4.44823;0
