# file name; noise; peak f.; mag.; duration
20160520180155066_ZVPP-R4_met.fits;5.14531;26494.6;25.2164;0.341333
20160520180111471_ZVPP-R4_snap.fits;5.89849;26487.3;4.6714;0
20160520180211546_ZVPP-R4_snap.fits;6.12233;26507.8;4.56512;0
20160520180311620_ZVPP-R4_snap.fits;6.47532;26450.7;4.67165;0
20160520180411695_ZVPP-R4_snap.fits;4.88649;26518.1;3.91669;0
20160520180511770_ZVPP-R4_snap.fits;4.73;26462.4;4.47328;0
20160520180611844_ZVPP-R4_snap.fits;6.24285;26466.8;5.8612;0
20160520180711919_ZVPP-R4_snap.fits;6.63389;26455.1;5.74468;0
20160520180811994_ZVPP-R4_snap.fits;5.46475;26534.2;4.79425;0
20160520180911068_ZVPP-R4_snap.fits;5.53893;26525.4;4.47513;0
20160520181011143_ZVPP-R4_snap.fits;5.46936;26497.6;4.54068;0
20160520181111218_ZVPP-R4_snap.fits;5.60958;26506.3;4.93976;0
20160520181211292_ZVPP-R4_snap.fits;4.52757;26490.2;5.38291;0
20160520181316708_ZVPP-R4_met.fits;5.09326;26496.1;11.3484;0.512
20160520181311367_ZVPP-R4_snap.fits;6.15424;26538.6;5.13773;0
20160520181412442_ZVPP-R4_snap.fits;5.6966;26515.1;5.82855;0
20160520181512516_ZVPP-R4_snap.fits;6.11168;26543;5.37735;0
20160520181612591_ZVPP-R4_snap.fits;5.43032;26452.1;6.50128;0
20160520181712666_ZVPP-R4_snap.fits;5.20059;26456.5;5.64189;0
20160520181812740_ZVPP-R4_snap.fits;5.8387;26540;5.04744;0
20160520181912815_ZVPP-R4_snap.fits;5.40956;26525.4;4.81664;0
20160520182012890_ZVPP-R4_snap.fits;5.79535;26449.2;4.30174;0
20160520182112964_ZVPP-R4_snap.fits;5.50313;26504.9;4.85495;0
20160520182212039_ZVPP-R4_snap.fits;5.5185;26506.3;6.33306;0
20160520182343055_ZVPP-R4_met.fits;4.99917;26513.7;10.648;0.170667
20160520182312114_ZVPP-R4_snap.fits;5.12252;26526.9;3.56295;0
20160520182412188_ZVPP-R4_snap.fits;4.98842;26453.6;5.71758;0
20160520182512263_ZVPP-R4_snap.fits;5.99214;26494.6;5.15312;0
20160520182643108_ZVPP-R4_met.fits;5.65991;26500.5;15.6712;0.170667
20160520182612338_ZVPP-R4_snap.fits;4.32409;26482.9;4.85007;0
20160520182713412_ZVPP-R4_snap.fits;5.37556;26496.1;4.66303;0
20160520182813487_ZVPP-R4_snap.fits;6.26733;26459.5;5.00963;0
20160520182913562_ZVPP-R4_snap.fits;4.9888;26477.1;3.61203;0
20160520183013636_ZVPP-R4_snap.fits;5.6079;26509.3;4.06751;0
20160520183113711_ZVPP-R4_snap.fits;5.36787;26497.6;4.78199;0
20160520183213786_ZVPP-R4_snap.fits;5.74404;26507.8;5.17164;0
20160520183313860_ZVPP-R4_snap.fits;4.76601;26453.6;4.62336;0
20160520183413935_ZVPP-R4_snap.fits;4.69798;26455.1;3.45505;0
20160520183513010_ZVPP-R4_snap.fits;6.15674;26523.9;4.8987;0
20160520183613084_ZVPP-R4_snap.fits;5.17643;26471.2;4.95576;0
20160520183713159_ZVPP-R4_snap.fits;6.00041;26490.2;4.75351;0
20160520183813234_ZVPP-R4_snap.fits;6.20885;26480;6.06302;0
20160520183913308_ZVPP-R4_snap.fits;5.95548;26449.2;5.24618;0
20160520184014383_ZVPP-R4_snap.fits;5.30237;26525.4;4.29926;0
20160520184114458_ZVPP-R4_snap.fits;5.00849;26516.6;4.16538;0
20160520184214532_ZVPP-R4_snap.fits;6.61372;26525.4;3.22247;0
20160520184314607_ZVPP-R4_snap.fits;5.20557;26475.6;5.04135;0
20160520184442575_ZVPP-R4_met.fits;4.88283;26503.4;10.1935;0.170667
20160520184414682_ZVPP-R4_snap.fits;5.43504;26485.8;4.94969;0
20160520184514756_ZVPP-R4_snap.fits;5.88308;26523.9;5.00411;0
20160520184649551_ZVPP-R4_met.fits;5.65405;26488.8;13.16;0.170667
20160520184614831_ZVPP-R4_snap.fits;5.34924;26490.2;5.32511;0
20160520184714906_ZVPP-R4_snap.fits;5.90406;26503.4;5.38033;0
20160520184814980_ZVPP-R4_snap.fits;5.27237;26504.9;4.90262;0
20160520184914055_ZVPP-R4_snap.fits;5.64429;26478.5;4.51938;0
20160520185014130_ZVPP-R4_snap.fits;5.59233;26477.1;5.30226;0
20160520185114204_ZVPP-R4_snap.fits;5.59177;26537.1;3.79708;0
20160520185214279_ZVPP-R4_snap.fits;5.73301;26474.1;4.69617;0
20160520185314892_ZVPP-R4_met.fits;5.83488;26496.1;13.1114;0.170667
20160520185315354_ZVPP-R4_snap.fits;5.75117;26468.3;4.71728;0
20160520185415428_ZVPP-R4_snap.fits;5.95749;26475.6;4.8268;0
20160520185515503_ZVPP-R4_snap.fits;4.84304;26475.6;5.5085;0
20160520185615578_ZVPP-R4_snap.fits;6.00637;26453.6;5.40258;0
20160520185715652_ZVPP-R4_snap.fits;5.98808;26545.9;4.36426;0
20160520185815727_ZVPP-R4_snap.fits;4.71419;26545.9;3.44841;0
20160520185915802_ZVPP-R4_snap.fits;5.61626;26516.6;5.08645;0
20160520190015876_ZVPP-R4_snap.fits;4.87466;26532.7;4.63036;0
