# file name; noise; peak f.; mag.; duration
20160520060203500_ZVPP-R4_met.fits;4.99159;26523.9;10.0604;0.341333
20160520060114786_ZVPP-R4_snap.fits;5.45554;26472.7;5.11972;0
20160520060214860_ZVPP-R4_snap.fits;4.98077;26537.1;6.00424;0
20160520060314935_ZVPP-R4_snap.fits;5.0276;26541.5;4.27194;0
20160520060414010_ZVPP-R4_snap.fits;5.69259;26519.5;4.73073;0
20160520060514084_ZVPP-R4_snap.fits;5.979;26503.4;5.95002;0
20160520060614159_ZVPP-R4_snap.fits;6.15799;26525.4;6.03684;0
20160520060714234_ZVPP-R4_snap.fits;5.30599;26488.8;4.63411;0
20160520060814308_ZVPP-R4_snap.fits;5.40197;26515.1;5.55206;0
20160520060914383_ZVPP-R4_snap.fits;4.94622;26519.5;4.04484;0
20160520061044375_ZVPP-R4_met.fits;5.21386;26481.4;12.3941;0.682667
20160520061014458_ZVPP-R4_snap.fits;5.47327;26503.4;4.40549;0
20160520061114532_ZVPP-R4_snap.fits;5.85315;26463.9;5.31846;0
20160520061214607_ZVPP-R4_snap.fits;5.32418;26509.3;3.72963;0
20160520061315682_ZVPP-R4_snap.fits;5.84747;26499;4.45815;0
20160520061503959_ZVPP-R4_met.fits;5.16217;26477.1;11.7593;0.170667
20160520061415756_ZVPP-R4_snap.fits;4.75301;26506.3;4.36561;0
20160520061533996_ZVPP-R4_met.fits;4.94351;26481.4;13.8316;0.170667
20160520061515831_ZVPP-R4_snap.fits;6.43985;26488.8;4.75721;0
20160520061615906_ZVPP-R4_snap.fits;5.68953;26522.5;4.14082;0
20160520061715980_ZVPP-R4_snap.fits;5.28427;26459.5;4.85641;0
20160520061815055_ZVPP-R4_snap.fits;5.2095;26513.7;4.79593;0
20160520061915130_ZVPP-R4_snap.fits;5.20876;26474.1;4.93637;0
20160520062045634_ZVPP-R4_met.fits;5.64025;26485.8;14.3594;0.170667
20160520062015204_ZVPP-R4_snap.fits;5.5769;26512.2;4.1864;0
20160520062115279_ZVPP-R4_snap.fits;5.643;26541.5;4.44671;0
20160520062215354_ZVPP-R4_snap.fits;5.21282;26547.4;5.08614;0
20160520062315428_ZVPP-R4_snap.fits;5.88881;26537.1;3.98317;0
20160520062509484_ZVPP-R4_met.fits;4.58009;26487.3;57.3014;0.341333
20160520062415503_ZVPP-R4_snap.fits;5.00316;26497.6;4.33787;0
20160520062516578_ZVPP-R4_snap.fits;6.13643;26540;5.03929;0
20160520062616652_ZVPP-R4_snap.fits;6.15416;26503.4;5.38987;0
20160520062716727_ZVPP-R4_snap.fits;6.25731;26497.6;4.23546;0
20160520062823703_ZVPP-R4_met.fits;6.52904;26497.6;15.8962;0.341333
20160520062912343_ZVPP-R4_met.fits;5.22679;26484.4;13.8294;0.170667
20160520062816802_ZVPP-R4_snap.fits;5.29278;26522.5;4.29227;0
20160520062916876_ZVPP-R4_snap.fits;5.4806;26463.9;3.97426;0
20160520063016951_ZVPP-R4_snap.fits;5.70698;26471.2;3.64292;0
20160520063123074_ZVPP-R4_met.fits;5.05239;26500.5;26.8894;1.19467
20160520063116026_ZVPP-R4_snap.fits;5.09645;26491.7;4.52788;0
20160520063237143_ZVPP-R4_met.fits;4.7808;26494.6;10.3141;0.341333
20160520063216100_ZVPP-R4_snap.fits;5.17445;26459.5;4.82935;0
20160520063316175_ZVPP-R4_snap.fits;5.60262;26526.9;4.75394;0
20160520063416250_ZVPP-R4_snap.fits;4.94966;26545.9;5.46093;0
20160520063516324_ZVPP-R4_snap.fits;4.81368;26544.4;3.73077;0
20160520063616399_ZVPP-R4_snap.fits;5.20993;26487.3;13.71;0
20160520063716695_ZVPP-R4_met.fits;5.20993;26487.3;13.71;0.682667
20160520063716474_ZVPP-R4_snap.fits;5.67218;26458;5.04986;0
20160520063817548_ZVPP-R4_snap.fits;4.7624;26541.5;5.37552;0
20160520063917623_ZVPP-R4_snap.fits;5.39426;26545.9;4.00559;0
20160520064017698_ZVPP-R4_snap.fits;5.50947;26502;4.01516;0
20160520064133207_ZVPP-R4_met.fits;5.01821;26481.4;12.0824;0.170667
20160520064117772_ZVPP-R4_snap.fits;5.22392;26487.3;4.82574;0
20160520064303490_ZVPP-R4_met.fits;5.49116;26488.8;11.2862;0.170667
20160520064217847_ZVPP-R4_snap.fits;5.64118;26468.3;4.09393;0
20160520064317922_ZVPP-R4_snap.fits;5.78587;26477.1;3.92542;0
20160520064417996_ZVPP-R4_snap.fits;5.96887;26491.7;4.44423;0
20160520064517071_ZVPP-R4_snap.fits;5.71852;26471.2;4.53168;0
20160520064617146_ZVPP-R4_snap.fits;5.4232;26466.8;3.66652;0
20160520064721855_ZVPP-R4_met.fits;5.33445;26475.6;11.03;0.170667
20160520064813762_ZVPP-R4_met.fits;5.4205;26497.6;14.3201;0.170667
20160520064717220_ZVPP-R4_snap.fits;5.60657;26528.3;4.56148;0
20160520064817295_ZVPP-R4_snap.fits;6.07271;26477.1;4.12387;0
20160520064917370_ZVPP-R4_snap.fits;4.95931;26480;3.65654;0
20160520065018444_ZVPP-R4_snap.fits;5.60453;26463.9;4.884;0
20160520065118519_ZVPP-R4_snap.fits;5.58037;26452.1;4.56135;0
20160520065253826_ZVPP-R4_met.fits;4.41708;26513.7;10.1514;0.170667
20160520065218594_ZVPP-R4_snap.fits;5.20007;26516.6;3.81702;0
20160520065318668_ZVPP-R4_snap.fits;5.30905;26480;4.19573;0
20160520065418743_ZVPP-R4_snap.fits;4.89693;26494.6;4.64336;0
20160520065518818_ZVPP-R4_snap.fits;4.97274;26506.3;4.98143;0
20160520065618892_ZVPP-R4_snap.fits;5.65559;26512.2;4.61319;0
20160520065718967_ZVPP-R4_snap.fits;5.67224;26545.9;4.5675;0
20160520065818042_ZVPP-R4_snap.fits;5.39962;26455.1;3.93779;0
20160520065918116_ZVPP-R4_snap.fits;4.49736;26478.5;5.0979;0
