# file name; noise; peak f.; mag.; duration
20180521040025067_SVAKOV-R12_snap.fits;2.03606;26491.7;1.50531;0
20180521040125142_SVAKOV-R12_snap.fits;1.61924;26491.7;1.59707;0
20180521040225217_SVAKOV-R12_snap.fits;1.68641;26466.8;1.02828;0
20180521040325291_SVAKOV-R12_snap.fits;1.42163;26534.2;1.61606;0
20180521040503937_SVAKOV-R12_met.fits;1.23281;26504.9;2.48462;0.170667
20180521040510081_SVAKOV-R12_met.fits;1.89663;26513.7;4.0731;0.170667
20180521040425366_SVAKOV-R12_snap.fits;1.50222;26512.2;1.24867;0
20180521040540289_SVAKOV-R12_met.fits;1.36902;26469.7;5.86987;0.170667
20180521040550699_SVAKOV-R12_met.fits;1.57206;26526.9;4.8416;0.341333
20180521040525441_SVAKOV-R12_snap.fits;1.88715;26450.7;2.01352;0
20180521040625515_SVAKOV-R12_snap.fits;1.51062;26534.2;1.41708;0
20180521040801771_SVAKOV-R12_met.fits;1.39932;26502;4.95814;0.170667
20180521040725590_SVAKOV-R12_snap.fits;1.54977;26531.2;1.17429;0
20180521040919937_SVAKOV-R12_met.fits;1.46232;26488.8;5.32062;0.170667
20180521040825665_SVAKOV-R12_snap.fits;1.40024;26502;1.29836;0
20180521041016939_SVAKOV-R12_met.fits;1.36432;26463.9;3.32233;2.048
20180521040925739_SVAKOV-R12_snap.fits;1.96456;26458;1.56145;0
20180521041115990_SVAKOV-R12_met.fits;1.4829;26487.3;3.36403;0.170667
20180521041025814_SVAKOV-R12_snap.fits;1.4605;26471.2;1.41944;0
20180521041123841_SVAKOV-R12_met.fits;1.35257;26488.8;5.32456;0.170667
20180521041125889_SVAKOV-R12_snap.fits;1.28912;26534.2;1.24126;0
20180521041225963_SVAKOV-R12_snap.fits;1.41007;26543;1.14526;0
20180521041325867_SVAKOV-R12_met.fits;1.31398;26503.4;3.06744;0.170667
20180521041353686_SVAKOV-R12_met.fits;1.35499;26488.8;3.39319;0.170667
20180521041326038_SVAKOV-R12_snap.fits;1.47933;26526.9;2.13516;0
20180521041455297_SVAKOV-R12_met.fits;1.40656;26500.5;3.51905;0.170667
20180521041500246_SVAKOV-R12_met.fits;1.57473;26497.6;6.59704;2.21867
20180521041426113_SVAKOV-R12_snap.fits;1.45724;26543;1.35576;0
20180521041526187_SVAKOV-R12_snap.fits;1.35383;26499;0.963424;0
20180521041632235_SVAKOV-R12_met.fits;1.53013;26493.2;7.71737;0.341333
20180521041626262_SVAKOV-R12_snap.fits;1.40906;26516.6;1.5745;0
20180521041751595_SVAKOV-R12_met.fits;1.35511;26513.7;6.59167;0.341333
20180521041726337_SVAKOV-R12_snap.fits;1.51804;26534.2;1.65698;0
20180521041829825_SVAKOV-R12_met.fits;1.32051;26504.9;3.12192;0.170667
20180521041832726_SVAKOV-R12_met.fits;1.90629;26485.8;4.33721;0.170667
20180521041826411_SVAKOV-R12_snap.fits;1.39588;26466.8;1.50918;0
20180521041928534_SVAKOV-R12_met.fits;1.20977;26490.2;5.02275;0.170667
20180521041940651_SVAKOV-R12_met.fits;1.7566;26491.7;4.70164;0.341333
20180521041949867_SVAKOV-R12_met.fits;1.4541;26496.1;4.26113;0.170667
20180521042007958_SVAKOV-R12_met.fits;1.62979;26512.2;10.7099;0.512
20180521041926486_SVAKOV-R12_snap.fits;1.7651;26465.3;1.20639;0
20180521042026561_SVAKOV-R12_snap.fits;1.74356;26449.2;1.45133;0
20180521042136193_SVAKOV-R12_met.fits;1.76059;26496.1;15.8145;0.341333
20180521042126635_SVAKOV-R12_snap.fits;1.45989;26512.2;1.0522;0
20180521042233195_SVAKOV-R12_met.fits;1.66992;26499;4.02035;0.170667
20180521042247361_SVAKOV-R12_met.fits;1.23144;26493.2;2.96216;0.170667
20180521042251115_SVAKOV-R12_met.fits;1.48111;26521;5.44355;0.170667
20180521042305110_SVAKOV-R12_met.fits;1.47907;26537.1;5.71533;0.170667
20180521042316715_SVAKOV-R12_met.fits;1.27888;26496.1;2.6135;0.170667
20180521042226710_SVAKOV-R12_snap.fits;1.6261;26491.7;0.954426;0
20180521042411329_SVAKOV-R12_met.fits;1.39989;26535.6;13.2575;0.341333
20180521042326785_SVAKOV-R12_snap.fits;1.62439;26519.5;1.22302;0
20180521042427883_SVAKOV-R12_met.fits;1.68602;26490.2;4.35612;0.853333
20180521042454166_SVAKOV-R12_met.fits;1.83953;26485.8;4.56203;0.170667
20180521042426859_SVAKOV-R12_snap.fits;1.65263;26453.6;1.84011;0
20180521042527275_SVAKOV-R12_met.fits;1.57726;26502;5.47225;0.341333
20180521042611819_SVAKOV-R12_met.fits;1.53188;26484.4;4.03288;1.536
20180521042526934_SVAKOV-R12_snap.fits;1.43108;26480;1.14274;0
20180521042624790_SVAKOV-R12_met.fits;1.25652;26487.3;5.95434;0.170667
20180521042639297_SVAKOV-R12_met.fits;1.59634;26478.5;8.09985;0.341333
20180521042643734_SVAKOV-R12_met.fits;1.48159;26537.1;14.4469;0.341333
20180521042659777_SVAKOV-R12_met.fits;1.20005;26478.5;4.53998;0.341333
20180521042708310_SVAKOV-R12_met.fits;1.36517;26484.4;3.46505;0.170667
20180521042627009_SVAKOV-R12_snap.fits;1.35014;26481.4;1.30195;0
20180521042814017_SVAKOV-R12_met.fits;1.5408;26496.1;3.45934;0.170667
20180521042727083_SVAKOV-R12_snap.fits;1.44877;26477.1;0.974636;0
20180521042827158_SVAKOV-R12_snap.fits;1.6676;26541.5;1.27715;0
20180521043016555_SVAKOV-R12_met.fits;1.58606;26475.6;4.79077;0.170667
20180521042927233_SVAKOV-R12_snap.fits;1.53388;26482.9;1.24571;0
20180521043044374_SVAKOV-R12_met.fits;1.60365;26500.5;5.12577;0.170667
20180521043046593_SVAKOV-R12_met.fits;1.26568;26493.2;2.72682;1.87733
20180521043057174_SVAKOV-R12_met.fits;1.73263;26523.9;10.0718;0.682667
20180521043105025_SVAKOV-R12_met.fits;1.33067;26493.2;5.54816;0.682667
20180521043027307_SVAKOV-R12_snap.fits;1.91908;26513.7;1.57225;0
20180521043131990_SVAKOV-R12_met.fits;1.2776;26504.9;4.13309;2.21867
20180521043214486_SVAKOV-R12_met.fits;1.72545;26547.4;17.2971;0.341333
20180521043127382_SVAKOV-R12_snap.fits;1.73209;26459.5;1.27883;0
20180521043240939_SVAKOV-R12_met.fits;1.66169;26504.9;3.6996;1.024
20180521043227457_SVAKOV-R12_snap.fits;1.58912;26482.9;1.78575;0
20180521043327531_SVAKOV-R12_snap.fits;1.82905;26471.2;1.43181;0
20180521043428289_SVAKOV-R12_met.fits;2.15713;26515.1;4.34371;0.170667
20180521043434603_SVAKOV-R12_met.fits;1.88667;26503.4;31.5482;0.341333
20180521043438017_SVAKOV-R12_met.fits;1.76375;26497.6;5.01875;0.341333
20180521043522049_SVAKOV-R12_met.fits;1.98457;26491.7;4.79129;0.341333
20180521043427606_SVAKOV-R12_snap.fits;1.99663;26499;1.62247;0
20180521043551233_SVAKOV-R12_met.fits;1.53957;26481.4;3.57995;10.752
20180521043612907_SVAKOV-R12_met.fits;1.89373;26503.4;28.6699;0.341333
20180521043527681_SVAKOV-R12_snap.fits;1.84672;26487.3;2.23336;0
20180521043701889_SVAKOV-R12_met.fits;1.98967;26502;4.26474;0.341333
20180521043627755_SVAKOV-R12_snap.fits;1.55701;26484.4;1.96071;0
20180521043744385_SVAKOV-R12_met.fits;1.89318;26494.6;4.19559;0.170667
20180521043727830_SVAKOV-R12_snap.fits;1.79521;26497.6;1.52289;0
20180521043857771_SVAKOV-R12_met.fits;1.6919;26490.2;3.43683;0.170667
20180521043903745_SVAKOV-R12_met.fits;1.5181;26500.5;15.698;0.341333
20180521043827905_SVAKOV-R12_snap.fits;1.75563;26481.4;1.37998;0
20180521043929345_SVAKOV-R12_met.fits;2.0183;26490.2;4.28853;0.170667
20180521043927979_SVAKOV-R12_snap.fits;1.73267;26513.7;1.82885;0
20180521044042049_SVAKOV-R12_met.fits;1.88215;26534.2;6.91846;0.341333
20180521044044609_SVAKOV-R12_met.fits;1.66657;26496.1;7.04363;2.048
20180521044058433_SVAKOV-R12_met.fits;1.49009;26497.6;3.39202;0.170667
20180521044028054_SVAKOV-R12_snap.fits;1.4674;26462.4;1.20757;0
20180521044159019_SVAKOV-R12_met.fits;1.59034;26547.4;16.695;0.341333
20180521044207553_SVAKOV-R12_met.fits;1.51547;26528.3;9.14431;0.512
20180521044210625_SVAKOV-R12_met.fits;1.58022;26513.7;4.2654;0.170667
20180521044128129_SVAKOV-R12_snap.fits;1.52722;26474.1;1.44753;0
20180521044323670_SVAKOV-R12_met.fits;1.81776;26516.6;7.95927;0.341333
20180521044228203_SVAKOV-R12_snap.fits;1.67174;26456.5;1.54901;0
20180521044328278_SVAKOV-R12_snap.fits;1.87777;26450.7;1.2986;0
20180521044429889_SVAKOV-R12_met.fits;1.44601;26510.7;9.04107;0.341333
20180521044444225_SVAKOV-R12_met.fits;1.48548;26526.9;3.31979;0.341333
20180521044507777_SVAKOV-R12_met.fits;1.3145;26499;3.1832;0.341333
20180521044428353_SVAKOV-R12_snap.fits;2.22877;26456.5;1.78155;0
20180521044529963_SVAKOV-R12_met.fits;1.75668;26519.5;4.94728;0.341333
20180521044528427_SVAKOV-R12_snap.fits;1.6921;26496.1;1.46425;0
20180521044719702_SVAKOV-R12_met.fits;1.8593;26484.4;6.33908;0.170667
20180521044628502_SVAKOV-R12_snap.fits;1.97293;26526.9;1.92242;0
20180521044730113_SVAKOV-R12_met.fits;2.04267;26490.2;8.87988;0.341333
20180521044755371_SVAKOV-R12_met.fits;2.63658;26475.6;14.9186;0.170667
20180521044728577_SVAKOV-R12_snap.fits;2.49064;26544.4;1.4832;0
20180521044858006_SVAKOV-R12_met.fits;2.02339;26504.9;28.8046;1.19467
20180521044913366_SVAKOV-R12_met.fits;2.57283;26490.2;9.57997;0.341333
20180521044828651_SVAKOV-R12_snap.fits;2.13635;26541.5;2.06851;0
20180521044926678_SVAKOV-R12_met.fits;2.89793;26516.6;5.84893;0.170667
20180521044938625_SVAKOV-R12_met.fits;2.06919;26493.2;4.87492;0.170667
20180521044928726_SVAKOV-R12_snap.fits;2.90106;26523.9;2.51104;0
20180521045028801_SVAKOV-R12_snap.fits;2.40048;26466.8;2.9261;0
20180521045128875_SVAKOV-R12_snap.fits;2.61726;26480;1.80968;0
20180521045228950_SVAKOV-R12_snap.fits;2.30383;26455.1;2.15779;0
20180521045345921_SVAKOV-R12_met.fits;2.21334;26500.5;5.30884;0.170667
20180521045329025_SVAKOV-R12_snap.fits;2.87511;26502;2.8798;0
20180521045429099_SVAKOV-R12_snap.fits;2.13812;26475.6;1.94274;0
20180521045547435_SVAKOV-R12_met.fits;1.88737;26490.2;17.7333;0.341333
20180521045559723_SVAKOV-R12_met.fits;2.16634;26494.6;4.52941;0.170667
20180521045529174_SVAKOV-R12_snap.fits;2.90491;26477.1;2.66847;0
20180521045646998_SVAKOV-R12_met.fits;2.17951;26491.7;5.74291;0.341333
20180521045704747_SVAKOV-R12_met.fits;2.18265;26500.5;28.5803;0.512
20180521045629249_SVAKOV-R12_snap.fits;1.9445;26487.3;1.33679;0
20180521045729323_SVAKOV-R12_snap.fits;1.88979;26523.9;1.44515;0
20180521045829057_SVAKOV-R12_met.fits;1.79617;26502;4.73403;0.170667
20180521045900971_SVAKOV-R12_met.fits;1.87822;26488.8;4.28933;0.170667
20180521045829398_SVAKOV-R12_snap.fits;1.85049;26456.5;2.24326;0
20180521050005825_SVAKOV-R12_met.fits;1.76084;26506.3;16.1295;0.341333
20180521045929473_SVAKOV-R12_snap.fits;1.82447;26516.6;1.76046;0
20180521050032790_SVAKOV-R12_met.fits;1.81595;26512.2;5.96658;0.341333
20180521050050369_SVAKOV-R12_met.fits;1.87712;26518.1;5.71317;0.512
20180521050059755_SVAKOV-R12_met.fits;1.99537;26497.6;4.02902;0.170667
20180521050126209_SVAKOV-R12_met.fits;1.88485;26490.2;26.7406;0.341333
20180521050133889_SVAKOV-R12_met.fits;2.09307;26506.3;6.81169;0.341333
20180521050250859_SVAKOV-R12_met.fits;1.58808;26500.5;3.3515;0.341333
20180521050345985_SVAKOV-R12_met.fits;1.92773;26496.1;6.60828;0.341333
