# file name; noise; peak f.; mag.; duration
20180521150014273_SVAKOV-R12_snap.fits;1.81947;26475.6;1.52003;0
20180521150114347_SVAKOV-R12_snap.fits;1.68476;26463.9;1.97234;0
20180521150214422_SVAKOV-R12_snap.fits;1.50258;26519.5;1.1248;0
20180521150314497_SVAKOV-R12_snap.fits;1.61984;26526.9;1.20935;0
20180521150431809_SVAKOV-R12_met.fits;1.50361;26510.7;3.17298;0.341333
20180521150414571_SVAKOV-R12_snap.fits;1.36325;26523.9;1.12652;0
20180521150556289_SVAKOV-R12_met.fits;1.65423;26493.2;3.38185;0.170667
20180521150559531_SVAKOV-R12_met.fits;1.1273;26503.4;4.89782;0.341333
20180521150514646_SVAKOV-R12_snap.fits;1.53267;26531.2;1.21034;0
20180521150614721_SVAKOV-R12_snap.fits;1.54069;26499;0.990134;0
20180521150728278_SVAKOV-R12_met.fits;1.68661;26502;4.18643;0.512
20180521150737494_SVAKOV-R12_met.fits;1.60981;26480;3.3737;0.341333
20180521150754390_SVAKOV-R12_met.fits;1.45764;26516.6;3.1696;0.853333
20180521150714795_SVAKOV-R12_snap.fits;1.53682;26532.7;1.9309;0
20180521150905387_SVAKOV-R12_met.fits;1.45769;26504.9;3.11864;0.341333
20180521150814870_SVAKOV-R12_snap.fits;1.15598;26528.3;1.01423;0
20180521150914433_SVAKOV-R12_met.fits;1.32053;26522.5;3.68886;0.170667
20180521151002390_SVAKOV-R12_met.fits;1.36313;26452.1;3.11825;0.341333
20180521151009217_SVAKOV-R12_met.fits;1.48132;26499;4.51815;0.170667
20180521150914945_SVAKOV-R12_snap.fits;1.45584;26496.1;1.56243;0
20180521151105025_SVAKOV-R12_met.fits;1.63563;26496.1;53.8267;0.512
20180521151015019_SVAKOV-R12_snap.fits;1.44825;26531.2;1.16637;0
20180521151115094_SVAKOV-R12_snap.fits;1.28627;26535.6;1.46978;0
20180521151308417_SVAKOV-R12_met.fits;1.412;26493.2;4.84583;0.341333
20180521151215169_SVAKOV-R12_snap.fits;1.46631;26506.3;1.95039;0
20180521151315243_SVAKOV-R12_snap.fits;1.82439;26519.5;1.50897;0
20180521151429995_SVAKOV-R12_met.fits;1.30525;26499;6.58466;0.170667
20180521151415318_SVAKOV-R12_snap.fits;1.71171;26528.3;1.15949;0
20180521151551745_SVAKOV-R12_met.fits;1.4843;26502;9.05567;0.512
20180521151515393_SVAKOV-R12_snap.fits;1.41377;26475.6;1.31746;0
20180521151650454_SVAKOV-R12_met.fits;1.53381;26509.3;8.35095;0.512
20180521151659841_SVAKOV-R12_met.fits;1.13313;26510.7;7.05416;0.341333
20180521151615467_SVAKOV-R12_snap.fits;1.4635;26516.6;1.00561;0
20180521151727147_SVAKOV-R12_met.fits;1.6718;26490.2;3.53697;0.853333
20180521151800086_SVAKOV-R12_met.fits;1.45498;26509.3;4.09442;0.170667
20180521151715542_SVAKOV-R12_snap.fits;1.49086;26509.3;1.35596;0
20180521151900673_SVAKOV-R12_met.fits;1.22835;26503.4;9.30294;0.512
20180521151815617_SVAKOV-R12_snap.fits;1.73484;26463.9;1.55446;0
20180521151950678_SVAKOV-R12_met.fits;1.62238;26516.6;9.14498;0.341333
20180521151915691_SVAKOV-R12_snap.fits;1.48515;26491.7;1.53857;0
20180521152015766_SVAKOV-R12_snap.fits;1.61482;26468.3;1.44669;0
20180521152113793_SVAKOV-R12_met.fits;1.36258;26506.3;5.8989;0.341333
20180521152115841_SVAKOV-R12_snap.fits;1.80364;26477.1;1.73209;0
20180521152227350_SVAKOV-R12_met.fits;1.81667;26490.2;4.82622;0.170667
20180521152215915_SVAKOV-R12_snap.fits;1.94827;26516.6;1.81495;0
20180521152403265_SVAKOV-R12_met.fits;1.33725;26504.9;8.77652;0.170667
20180521152315990_SVAKOV-R12_snap.fits;1.53838;26512.2;1.79977;0
20180521152434667_SVAKOV-R12_met.fits;1.57987;26491.7;4.00839;0.170667
20180521152504705_SVAKOV-R12_met.fits;1.46627;26502;7.04888;0.170667
20180521152416065_SVAKOV-R12_snap.fits;1.64923;26482.9;1.17577;0
20180521152516139_SVAKOV-R12_snap.fits;1.31774;26521;1.59583;0
20180521152615361_SVAKOV-R12_met.fits;1.60648;26504.9;5.09331;0.170667
20180521152616214_SVAKOV-R12_snap.fits;1.5395;26525.4;1.20099;0
20180521152732673_SVAKOV-R12_met.fits;1.34697;26482.9;2.81215;1.87733
20180521152716289_SVAKOV-R12_snap.fits;1.19586;26456.5;0.988169;0
20180521152846913_SVAKOV-R12_met.fits;1.76535;26509.3;5.26504;0.341333
20180521152908929_SVAKOV-R12_met.fits;1.69559;26496.1;3.84126;0.170667
20180521152816363_SVAKOV-R12_snap.fits;1.63461;26521;1.61497;0
20180521152916438_SVAKOV-R12_snap.fits;1.43941;26488.8;1.43015;0
20180521153016342_SVAKOV-R12_met.fits;1.5577;26460.9;5.26167;0.341333
20180521153040406_SVAKOV-R12_met.fits;1.66581;26499;6.1878;0.170667
20180521153016513_SVAKOV-R12_snap.fits;1.44025;26544.4;1.38057;0
20180521153125974_SVAKOV-R12_met.fits;1.4192;26468.3;9.59616;0.512
20180521153153451_SVAKOV-R12_met.fits;1.26877;26500.5;2.56114;0.170667
20180521153157206_SVAKOV-R12_met.fits;1.5769;26496.1;3.53408;0.341333
20180521153209323_SVAKOV-R12_met.fits;1.52206;26534.2;10.3275;0.170667
20180521153116587_SVAKOV-R12_snap.fits;1.59522;26453.6;1.26569;0
20180521153216662_SVAKOV-R12_snap.fits;1.70226;26493.2;1.24894;0
20180521153410838_SVAKOV-R12_met.fits;1.35119;26503.4;4.71659;1.024
20180521153316737_SVAKOV-R12_snap.fits;1.6699;26478.5;1.38563;0
20180521153427393_SVAKOV-R12_met.fits;1.62253;26494.6;6.65949;0.341333
20180521153447702_SVAKOV-R12_met.fits;1.51679;26510.7;13.478;0.512
20180521153457430_SVAKOV-R12_met.fits;1.46266;26487.3;3.37625;0.170667
20180521153416811_SVAKOV-R12_snap.fits;1.93357;26513.7;1.7944;0
20180521153541121_SVAKOV-R12_met.fits;1.23077;26496.1;2.64386;0.170667
20180521153558017_SVAKOV-R12_met.fits;1.7814;26490.2;8.92251;0.170667
20180521153600235_SVAKOV-R12_met.fits;1.53137;26515.1;12.0221;0.341333
20180521153516886_SVAKOV-R12_snap.fits;1.30163;26544.4;1.20286;0
20180521153622422_SVAKOV-R12_met.fits;1.44881;26526.9;6.99731;0.341333
20180521153616961_SVAKOV-R12_snap.fits;1.27977;26469.7;1.12997;0
20180521153717035_SVAKOV-R12_snap.fits;1.49147;26477.1;1.71673;0
20180521153824278_SVAKOV-R12_met.fits;1.77446;26490.2;4.22128;0.170667
20180521153839809_SVAKOV-R12_met.fits;1.96232;26502;13.8109;0.341333
20180521153817110_SVAKOV-R12_snap.fits;1.87158;26488.8;1.42506;0
20180521153917185_SVAKOV-R12_snap.fits;1.47844;26535.6;1.34859;0
20180521154046955_SVAKOV-R12_met.fits;1.58455;26504.9;3.80921;0.170667
20180521154017259_SVAKOV-R12_snap.fits;1.43476;26535.6;0.915181;0
20180521154114433_SVAKOV-R12_met.fits;1.52907;26518.1;3.17197;0.341333
20180521154142251_SVAKOV-R12_met.fits;1.29906;26490.2;2.80045;0.170667
20180521154117334_SVAKOV-R12_snap.fits;1.57196;26502;1.11846;0
20180521154217409_SVAKOV-R12_snap.fits;1.60933;26541.5;1.30818;0
20180521154408683_SVAKOV-R12_met.fits;1.66358;26503.4;3.35055;1.536
20180521154413121_SVAKOV-R12_met.fits;1.60353;26499;4.54276;0.341333
20180521154317483_SVAKOV-R12_snap.fits;1.81537;26449.2;1.17833;0
20180521154417558_SVAKOV-R12_snap.fits;1.72352;26480;1.01241;0
20180521154543233_SVAKOV-R12_met.fits;1.72906;26500.5;3.81164;0.341333
20180521154602006_SVAKOV-R12_met.fits;1.45777;26502;5.11154;0.682667
20180521154517633_SVAKOV-R12_snap.fits;1.72072;26484.4;1.25516;0
20180521154617707_SVAKOV-R12_snap.fits;1.39451;26494.6;1.5979;0
20180521154739115_SVAKOV-R12_met.fits;1.7125;26488.8;4.29263;0.341333
20180521154717782_SVAKOV-R12_snap.fits;1.68673;26545.9;1.87415;0
20180521154817857_SVAKOV-R12_snap.fits;1.55795;26452.1;1.74582;0
20180521154917931_SVAKOV-R12_snap.fits;1.84707;26528.3;1.53607;0
20180521155018006_SVAKOV-R12_snap.fits;1.66035;26465.3;1.93299;0
20180521155126102_SVAKOV-R12_met.fits;1.88215;26499;5.27402;0.170667
20180521155149825_SVAKOV-R12_met.fits;1.62574;26499;9.44693;0.512
20180521155152214_SVAKOV-R12_met.fits;1.37325;26477.1;3.37986;0.341333
20180521155154945_SVAKOV-R12_met.fits;1.67063;26503.4;18.1426;0.341333
20180521155158870_SVAKOV-R12_met.fits;1.42741;26496.1;3.57406;0.341333
20180521155118081_SVAKOV-R12_snap.fits;1.7205;26496.1;1.50393;0
20180521155221057_SVAKOV-R12_met.fits;1.51095;26496.1;5.3715;0.341333
20180521155218155_SVAKOV-R12_snap.fits;1.36553;26507.8;1.57971;0
20180521155352363_SVAKOV-R12_met.fits;1.55639;26509.3;3.49105;0.170667
20180521155318230_SVAKOV-R12_snap.fits;1.84305;26478.5;1.44039;0
20180521155418305_SVAKOV-R12_snap.fits;1.42317;26474.1;1.74574;0
20180521155551830_SVAKOV-R12_met.fits;1.62595;26499;3.79757;0.170667
20180521155518379_SVAKOV-R12_snap.fits;1.64765;26482.9;1.07786;0
20180521155648491_SVAKOV-R12_met.fits;1.54043;26497.6;3.09458;0.341333
20180521155618454_SVAKOV-R12_snap.fits;1.53162;26503.4;1.50214;0
20180521155732182_SVAKOV-R12_met.fits;1.4672;26526.9;6.3624;1.024
20180521155739862_SVAKOV-R12_met.fits;1.63208;26488.8;5.23517;0.512
20180521155808193_SVAKOV-R12_met.fits;1.36631;26522.5;3.23623;0.170667
20180521155718529_SVAKOV-R12_snap.fits;1.47604;26482.9;1.339;0
20180521155854785_SVAKOV-R12_met.fits;1.59976;26484.4;3.5871;0.170667
20180521155904513_SVAKOV-R12_met.fits;1.58629;26502;6.60963;0.341333
20180521155913217_SVAKOV-R12_met.fits;1.69017;26497.6;5.56428;0.170667
20180521155818603_SVAKOV-R12_snap.fits;1.63255;26496.1;1.12602;0
20180521155918678_SVAKOV-R12_snap.fits;1.69108;26471.2;1.46602;0
20180521160041963_SVAKOV-R12_met.fits;1.60966;26513.7;3.51908;0.682667
20180521160100737_SVAKOV-R12_met.fits;1.65438;26518.1;7.26307;0.341333
20180521160154155_SVAKOV-R12_met.fits;1.53277;26510.7;6.77441;0.512
20180521160247062_SVAKOV-R12_met.fits;1.37991;26506.3;2.78178;0.170667
20180521160252011_SVAKOV-R12_met.fits;1.67656;26504.9;6.22247;0.341333
20180521160343041_SVAKOV-R12_met.fits;1.28572;26484.4;2.75697;0.341333
