# file name; noise; peak f.; mag.; duration
20180521190032193_SVAKOV-R12_snap.fits;1.70976;26537.1;1.31804;0
20180521190132267_SVAKOV-R12_snap.fits;1.68352;26493.2;1.2628;0
20180521190232342_SVAKOV-R12_snap.fits;1.62063;26490.2;1.60582;0
20180521190332417_SVAKOV-R12_snap.fits;1.37737;26506.3;1.24828;0
20180521190432491_SVAKOV-R12_snap.fits;1.55135;26528.3;1.41261;0
20180521190532566_SVAKOV-R12_snap.fits;1.37674;26475.6;1.30521;0
20180521190632641_SVAKOV-R12_snap.fits;1.66477;26525.4;2.72766;0
20180521190732715_SVAKOV-R12_snap.fits;1.62473;26459.5;1.39723;0
20180521190832790_SVAKOV-R12_snap.fits;1.62223;26490.2;1.21573;0
20180521190932865_SVAKOV-R12_snap.fits;1.34762;26496.1;1.34705;0
20180521191045227_SVAKOV-R12_met.fits;1.6382;26485.8;3.30765;0.170667
20180521191054785_SVAKOV-R12_met.fits;1.428;26499;3.26996;0.170667
20180521191103489_SVAKOV-R12_met.fits;1.41512;26507.8;3.25157;0.170667
20180521191032939_SVAKOV-R12_snap.fits;1.59987;26518.1;1.05439;0
20180521191206123_SVAKOV-R12_met.fits;1.66144;26488.8;5.18633;0.170667
20180521191133014_SVAKOV-R12_snap.fits;1.37855;26496.1;1.5517;0
20180521191233089_SVAKOV-R12_snap.fits;1.75754;26456.5;1.64002;0
20180521191333163_SVAKOV-R12_snap.fits;1.56905;26485.8;1.24398;0
20180521191438358_SVAKOV-R12_met.fits;1.46721;26490.2;3.82061;0.170667
20180521191433238_SVAKOV-R12_snap.fits;1.47775;26484.4;1.36796;0
20180521191531094_SVAKOV-R12_met.fits;1.19764;26482.9;4.85055;0.341333
20180521191533313_SVAKOV-R12_snap.fits;1.51833;26490.2;1.26057;0
20180521191723222_SVAKOV-R12_met.fits;1.43394;26487.3;3.68367;0.170667
20180521191633387_SVAKOV-R12_snap.fits;1.40656;26531.2;1.46234;0
20180521191733462_SVAKOV-R12_snap.fits;1.55539;26526.9;1.36339;0
20180521191838486_SVAKOV-R12_met.fits;1.56921;26504.9;4.8547;1.536
20180521191833537_SVAKOV-R12_snap.fits;1.83562;26474.1;1.17564;0
20180521191933611_SVAKOV-R12_snap.fits;1.77329;26541.5;1.38964;0
20180521192106454_SVAKOV-R12_met.fits;1.43491;26491.7;3.43276;0.170667
20180521192033686_SVAKOV-R12_snap.fits;1.49301;26450.7;1.25104;0
20180521192136150_SVAKOV-R12_met.fits;1.36644;26504.9;5.3368;0.512
20180521192201921_SVAKOV-R12_met.fits;1.52302;26502;14.138;0.512
20180521192221889_SVAKOV-R12_met.fits;1.65391;26500.5;4.09356;0.170667
20180521192133761_SVAKOV-R12_snap.fits;1.42778;26462.4;1.44209;0
20180521192251585_SVAKOV-R12_met.fits;1.45881;26496.1;5.34656;0.341333
20180521192233835_SVAKOV-R12_snap.fits;1.83861;26465.3;1.73033;0
20180521192340566_SVAKOV-R12_met.fits;1.49129;26497.6;3.7155;0.341333
20180521192403606_SVAKOV-R12_met.fits;1.38801;26506.3;2.83337;0.170667
20180521192333910_SVAKOV-R12_snap.fits;1.34565;26484.4;1.21345;0
20180521192433985_SVAKOV-R12_snap.fits;1.43376;26478.5;1.36279;0
20180521192617750_SVAKOV-R12_met.fits;1.56512;26490.2;3.96992;0.170667
20180521192534059_SVAKOV-R12_snap.fits;1.55199;26455.1;1.39304;0
20180521192637206_SVAKOV-R12_met.fits;1.52608;26490.2;7.79273;0.341333
20180521192730454_SVAKOV-R12_met.fits;1.76042;26488.8;3.90402;0.170667
20180521192634134_SVAKOV-R12_snap.fits;1.54169;26509.3;1.64647;0
20180521192757590_SVAKOV-R12_met.fits;1.4924;26516.6;3.55886;0.512
20180521192734209_SVAKOV-R12_snap.fits;1.43487;26487.3;1.42104;0
20180521192841963_SVAKOV-R12_met.fits;1.67403;26493.2;4.78286;0.170667
20180521192903979_SVAKOV-R12_met.fits;1.67603;26490.2;5.30596;0.170667
20180521192834283_SVAKOV-R12_snap.fits;1.71736;26477.1;1.35976;0
20180521192934358_SVAKOV-R12_snap.fits;1.47748;26474.1;1.12488;0
20180521193102422_SVAKOV-R12_met.fits;1.19518;26506.3;8.2691;0.512
20180521193034433_SVAKOV-R12_snap.fits;1.94739;26484.4;1.19731;0
20180521193204203_SVAKOV-R12_met.fits;1.49419;26491.7;3.31548;0.170667
20180521193212225_SVAKOV-R12_met.fits;1.5072;26490.2;3.19829;0.170667
20180521193228267_SVAKOV-R12_met.fits;1.29196;26500.5;4.21387;0.341333
20180521193134507_SVAKOV-R12_snap.fits;1.40855;26452.1;1.25714;0
20180521193318785_SVAKOV-R12_met.fits;1.58891;26499;3.55048;0.170667
20180521193234582_SVAKOV-R12_snap.fits;1.64891;26547.4;1.46381;0
20180521193426369_SVAKOV-R12_met.fits;1.63815;26496.1;18.8131;0.341333
20180521193334657_SVAKOV-R12_snap.fits;1.16947;26459.5;1.16874;0
20180521193449238_SVAKOV-R12_met.fits;1.95566;26491.7;11.2675;0.341333
20180521193434731_SVAKOV-R12_snap.fits;1.32293;26531.2;1.25459;0
20180521193534806_SVAKOV-R12_snap.fits;1.31262;26547.4;1.30103;0
20180521193705259_SVAKOV-R12_met.fits;1.29693;26503.4;2.5995;0.341333
20180521193634881_SVAKOV-R12_snap.fits;1.36813;26547.4;1.21911;0
20180521193741611_SVAKOV-R12_met.fits;1.21601;26509.3;3.26735;0.170667
20180521193746902_SVAKOV-R12_met.fits;1.24988;26500.5;2.72923;0.170667
20180521193734955_SVAKOV-R12_snap.fits;1.50258;26519.5;1.19877;0
20180521193834859_SVAKOV-R12_met.fits;1.53025;26519.5;9.33381;0.512
20180521193930497_SVAKOV-R12_met.fits;1.55187;26496.1;9.37411;0.341333
20180521193835030_SVAKOV-R12_snap.fits;1.33919;26547.4;1.32896;0
20180521193935105_SVAKOV-R12_snap.fits;1.82642;26515.1;1.27833;0
20180521194111873_SVAKOV-R12_met.fits;1.40305;26503.4;5.45658;0.341333
20180521194035179_SVAKOV-R12_snap.fits;1.67048;26507.8;1.63667;0
20180521194135254_SVAKOV-R12_snap.fits;1.64278;26521;1.21498;0
20180521194235329_SVAKOV-R12_snap.fits;1.50535;26532.7;1.3207;0
20180521194335403_SVAKOV-R12_snap.fits;1.6919;26472.7;1.36137;0
20180521194435478_SVAKOV-R12_snap.fits;1.94891;26547.4;0.969246;0
20180521194622315_SVAKOV-R12_met.fits;1.77294;26500.5;3.5513;0.341333
20180521194535553_SVAKOV-R12_snap.fits;1.56517;26499;1.78448;0
20180521194633750_SVAKOV-R12_met.fits;1.47763;26497.6;8.84486;0.170667
20180521194635627_SVAKOV-R12_snap.fits;1.55819;26526.9;1.2666;0
20180521194738433_SVAKOV-R12_met.fits;1.84789;26488.8;4.06985;0.170667
20180521194753793_SVAKOV-R12_met.fits;1.69901;26500.5;3.94576;0.341333
20180521194735702_SVAKOV-R12_snap.fits;1.83883;26535.6;1.18556;0
20180521194833046_SVAKOV-R12_met.fits;1.26266;26487.3;2.64329;0.170667
20180521194925782_SVAKOV-R12_met.fits;1.96687;26502;9.34112;0.341333
20180521194835777_SVAKOV-R12_snap.fits;1.58412;26534.2;1.97811;0
20180521194935510_SVAKOV-R12_met.fits;1.63113;26491.7;3.36071;0.170667
20180521195028417_SVAKOV-R12_met.fits;1.47559;26500.5;3.70869;0.341333
20180521194935851_SVAKOV-R12_snap.fits;1.93531;26494.6;1.56374;0
20180521195035926_SVAKOV-R12_snap.fits;1.52638;26541.5;1.38406;0
20180521195140779_SVAKOV-R12_met.fits;1.45682;26496.1;2.94567;0.170667
20180521195204161_SVAKOV-R12_met.fits;1.41859;26497.6;2.90249;0.170667
20180521195136001_SVAKOV-R12_snap.fits;1.77155;26515.1;1.11374;0
20180521195248363_SVAKOV-R12_met.fits;1.73164;26503.4;6.55235;0.341333
20180521195259286_SVAKOV-R12_met.fits;1.94349;26493.2;4.48634;0.170667
20180521195236075_SVAKOV-R12_snap.fits;1.46702;26502;1.42779;0
20180521195336150_SVAKOV-R12_snap.fits;1.71294;26459.5;1.76052;0
20180521195509163_SVAKOV-R12_met.fits;1.51471;26491.7;4.07928;0.170667
20180521195436225_SVAKOV-R12_snap.fits;1.47703;26450.7;1.45173;0
20180521195538177_SVAKOV-R12_met.fits;1.43263;26487.3;7.89316;0.341333
20180521195546369_SVAKOV-R12_met.fits;1.74263;26504.9;3.70182;0.341333
20180521195536299_SVAKOV-R12_snap.fits;1.13085;26538.6;1.28219;0
20180521195636374_SVAKOV-R12_snap.fits;1.61099;26471.2;1.49001;0
20180521195736449_SVAKOV-R12_snap.fits;1.64352;26494.6;1.86408;0
20180521195833963_SVAKOV-R12_met.fits;1.49659;26499;8.10359;0.853333
20180521195836523_SVAKOV-R12_snap.fits;1.85654;26485.8;1.27239;0
20180521200001174_SVAKOV-R12_met.fits;1.61121;26500.5;7.07888;0.341333
20180521195936598_SVAKOV-R12_snap.fits;1.30665;26545.9;1.37685;0
20180521200106539_SVAKOV-R12_met.fits;1.58778;26499;4.9855;0.170667
20180521200119851_SVAKOV-R12_met.fits;1.71411;26474.1;4.13427;0.341333
20180521200209345_SVAKOV-R12_met.fits;1.60988;26502;35.4178;0.512
