# file name; noise; peak f.; mag.; duration
20180521170023233_SVAKOV-R12_snap.fits;1.49954;26503.4;2.08611;0
20180521170123307_SVAKOV-R12_snap.fits;1.53066;26484.4;1.33157;0
20180521170223382_SVAKOV-R12_snap.fits;1.60959;26482.9;1.52358;0
20180521170323457_SVAKOV-R12_snap.fits;1.45426;26547.4;1.51048;0
20180521170518998_SVAKOV-R12_met.fits;1.45808;26540;7.81248;0.170667
20180521170423531_SVAKOV-R12_snap.fits;1.72049;26484.4;1.30431;0
20180521170523606_SVAKOV-R12_snap.fits;1.43756;26540;1.71799;0
20180521170700886_SVAKOV-R12_met.fits;1.45649;26496.1;4.66959;0.341333
20180521170623681_SVAKOV-R12_snap.fits;1.49182;26484.4;1.64854;0
20180521170723755_SVAKOV-R12_snap.fits;1.56078;26466.8;1.36263;0
20180521170824342_SVAKOV-R12_met.fits;1.49444;26502;7.6014;0.341333
20180521170823830_SVAKOV-R12_snap.fits;1.64722;26459.5;1.74239;0
20180521170939777_SVAKOV-R12_met.fits;1.63409;26504.9;3.49965;0.512
20180521170952747_SVAKOV-R12_met.fits;1.66194;26509.3;3.64207;0.170667
20180521170923905_SVAKOV-R12_snap.fits;1.7106;26469.7;1.39739;0
20180521171030977_SVAKOV-R12_met.fits;1.60961;26518.1;3.95637;1.70667
20180521171053334_SVAKOV-R12_met.fits;1.49412;26497.6;24.0387;1.024
20180521171112961_SVAKOV-R12_met.fits;1.89475;26500.5;4.23938;0.170667
20180521171023979_SVAKOV-R12_snap.fits;1.61119;26526.9;1.27361;0
20180521171124054_SVAKOV-R12_snap.fits;1.66214;26449.2;1.10222;0
20180521171248022_SVAKOV-R12_met.fits;1.61905;26512.2;10.4542;0.341333
20180521171224129_SVAKOV-R12_snap.fits;1.59206;26513.7;1.12389;0
20180521171344171_SVAKOV-R12_met.fits;1.76787;26496.1;4.57653;0.341333
20180521171324203_SVAKOV-R12_snap.fits;1.50402;26525.4;1.57785;0
20180521171424278_SVAKOV-R12_snap.fits;1.50214;26462.4;1.39223;0
20180521171536982_SVAKOV-R12_met.fits;1.80413;26493.2;4.08884;0.512
20180521171524353_SVAKOV-R12_snap.fits;1.57698;26456.5;1.58604;0
20180521171624427_SVAKOV-R12_snap.fits;1.77723;26545.9;1.22224;0
20180521171734571_SVAKOV-R12_met.fits;1.45848;26497.6;3.13958;0.341333
20180521171805803_SVAKOV-R12_met.fits;1.7444;26503.4;11.6088;0.341333
20180521171724502_SVAKOV-R12_snap.fits;1.38894;26494.6;1.46302;0
20180521171824577_SVAKOV-R12_snap.fits;1.67669;26509.3;1.39699;0
20180521171954859_SVAKOV-R12_met.fits;1.43001;26491.7;3.38793;0.170667
20180521171924651_SVAKOV-R12_snap.fits;1.60468;26450.7;1.41008;0
20180521172024726_SVAKOV-R12_snap.fits;1.78757;26523.9;1.69604;0
20180521172140502_SVAKOV-R12_met.fits;1.65653;26488.8;3.791;0.341333
20180521172124801_SVAKOV-R12_snap.fits;1.91289;26504.9;1.44675;0
20180521172250134_SVAKOV-R12_met.fits;1.60207;26493.2;6.68915;0.341333
20180521172224875_SVAKOV-R12_snap.fits;1.98605;26480;1.59119;0
20180521172324950_SVAKOV-R12_snap.fits;1.4844;26478.5;1.13862;0
20180521172501718_SVAKOV-R12_met.fits;1.56675;26494.6;3.25242;0.170667
20180521172511275_SVAKOV-R12_met.fits;1.44397;26516.6;3.39754;0.170667
20180521172425025_SVAKOV-R12_snap.fits;1.35993;26523.9;1.42787;0
20180521172610838_SVAKOV-R12_met.fits;1.51796;26516.6;3.42001;0.682667
20180521172525099_SVAKOV-R12_snap.fits;1.51044;26480;1.50955;0
20180521172625174_SVAKOV-R12_snap.fits;1.54181;26531.2;1.27227;0
20180521172725249_SVAKOV-R12_snap.fits;1.50772;26466.8;1.30083;0
20180521172825323_SVAKOV-R12_snap.fits;1.71291;26450.7;1.49857;0
20180521172929665_SVAKOV-R12_met.fits;1.48168;26513.7;4.13022;0.512
20180521173003798_SVAKOV-R12_met.fits;1.73561;26490.2;4.05112;0.170667
20180521172925398_SVAKOV-R12_snap.fits;1.77434;26474.1;1.44128;0
20180521173100118_SVAKOV-R12_met.fits;1.85221;26507.8;3.97322;0.170667
20180521173113259_SVAKOV-R12_met.fits;1.61903;26482.9;26.1951;0.341333
20180521173025473_SVAKOV-R12_snap.fits;1.54493;26456.5;1.32164;0
20180521173137494_SVAKOV-R12_met.fits;1.54525;26531.2;3.53939;0.512
20180521173211969_SVAKOV-R12_met.fits;1.61847;26521;7.85954;0.341333
20180521173125547_SVAKOV-R12_snap.fits;1.73943;26521;1.56246;0
20180521173225622_SVAKOV-R12_snap.fits;1.77701;26543;1.11051;0
20180521173325185_SVAKOV-R12_met.fits;1.49725;26506.3;4.7308;3.41333
20180521173347030_SVAKOV-R12_met.fits;1.26999;26522.5;3.45595;0.170667
20180521173325697_SVAKOV-R12_snap.fits;1.83605;26474.1;1.32582;0
20180521173456491_SVAKOV-R12_met.fits;1.57425;26490.2;4.2987;0.170667
20180521173425771_SVAKOV-R12_snap.fits;1.67148;26462.4;1.7183;0
20180521173525846_SVAKOV-R12_snap.fits;1.69277;26497.6;1.57761;0
20180521173625921_SVAKOV-R12_snap.fits;1.41056;26484.4;1.23902;0
20180521173725995_SVAKOV-R12_snap.fits;1.6966;26496.1;1.28293;0
20180521173826070_SVAKOV-R12_snap.fits;1.80479;26460.9;1.29432;0
20180521173926145_SVAKOV-R12_snap.fits;1.28493;26496.1;1.21544;0
20180521174026219_SVAKOV-R12_snap.fits;1.78522;26477.1;1.6089;0
20180521174214422_SVAKOV-R12_met.fits;1.66997;26509.3;7.84641;0.341333
20180521174126294_SVAKOV-R12_snap.fits;1.48444;26481.4;1.36677;0
20180521174311937_SVAKOV-R12_met.fits;1.75862;26502;8.78538;0.170667
20180521174226369_SVAKOV-R12_snap.fits;1.62135;26509.3;1.17275;0
20180521174359211_SVAKOV-R12_met.fits;1.55001;26493.2;15.7154;0.341333
20180521174326443_SVAKOV-R12_snap.fits;1.90861;26449.2;1.33987;0
20180521174427371_SVAKOV-R12_met.fits;1.62693;26488.8;4.54468;0.341333
20180521174437953_SVAKOV-R12_met.fits;1.39582;26506.3;10.1868;0.341333
20180521174426518_SVAKOV-R12_snap.fits;1.71393;26487.3;1.58141;0
20180521174526593_SVAKOV-R12_snap.fits;1.56928;26488.8;1.5648;0
20180521174648171_SVAKOV-R12_met.fits;1.65134;26503.4;6.36061;0.341333
20180521174626667_SVAKOV-R12_snap.fits;1.34258;26485.8;1.33129;0
20180521174726742_SVAKOV-R12_snap.fits;1.66158;26513.7;1.29011;0
20180521174906241_SVAKOV-R12_met.fits;1.42721;26500.5;3.691;0.170667
20180521174826817_SVAKOV-R12_snap.fits;1.48954;26525.4;1.38748;0
20180521174926891_SVAKOV-R12_snap.fits;1.41847;26519.5;1.54029;0
20180521175106219_SVAKOV-R12_met.fits;1.53519;26496.1;4.31416;0.170667
20180521175026966_SVAKOV-R12_snap.fits;1.57708;26522.5;1.67088;0
20180521175222849_SVAKOV-R12_met.fits;1.47289;26496.1;3.01086;0.170667
20180521175127041_SVAKOV-R12_snap.fits;1.91293;26507.8;1.73905;0
20180521175306198_SVAKOV-R12_met.fits;1.79329;26502;3.61265;0.170667
20180521175318827_SVAKOV-R12_met.fits;1.57149;26500.5;6.75771;0.170667
20180521175227115_SVAKOV-R12_snap.fits;1.76815;26525.4;1.51592;0
20180521175327190_SVAKOV-R12_snap.fits;1.65206;26497.6;1.30422;0
20180521175501398_SVAKOV-R12_met.fits;1.72281;26499;3.68199;0.170667
20180521175523585_SVAKOV-R12_met.fits;1.69012;26531.2;3.62368;0.170667
20180521175427265_SVAKOV-R12_snap.fits;1.64624;26532.7;1.42833;0
20180521175527339_SVAKOV-R12_snap.fits;1.41196;26490.2;1.2653;0
20180521175633729_SVAKOV-R12_met.fits;1.69778;26494.6;3.8105;0.170667
20180521175627414_SVAKOV-R12_snap.fits;1.7828;26541.5;1.69109;0
20180521175807766_SVAKOV-R12_met.fits;1.44555;26488.8;8.56295;0.170667
20180521175727489_SVAKOV-R12_snap.fits;1.68876;26472.7;1.18042;0
20180521175901867_SVAKOV-R12_met.fits;1.62442;26487.3;3.71424;0.170667
20180521175827563_SVAKOV-R12_snap.fits;1.60595;26544.4;1.51432;0
20180521180022763_SVAKOV-R12_met.fits;1.27991;26488.8;7.22815;0.512
20180521175927638_SVAKOV-R12_snap.fits;1.53457;26452.1;1.41851;0
