# file name; noise; peak f.; mag.; duration
20180521030020587_SVAKOV-R12_snap.fits;1.26392;26503.4;1.19429;0
20180521030120662_SVAKOV-R12_snap.fits;1.49518;26519.5;1.67032;0
20180521030220737_SVAKOV-R12_snap.fits;1.34888;26510.7;1.16918;0
20180521030320811_SVAKOV-R12_snap.fits;1.51254;26537.1;1.47036;0
20180521030420886_SVAKOV-R12_snap.fits;1.49752;26472.7;1.40953;0
20180521030520961_SVAKOV-R12_snap.fits;1.29985;26503.4;1.46071;0
20180521030623595_SVAKOV-R12_met.fits;1.52705;26494.6;8.56839;2.21867
20180521030621035_SVAKOV-R12_snap.fits;1.40708;26519.5;0.880875;0
20180521030733910_SVAKOV-R12_met.fits;1.63657;26485.8;3.49206;1.536
20180521030721110_SVAKOV-R12_snap.fits;1.50775;26532.7;1.05868;0
20180521030821867_SVAKOV-R12_met.fits;1.55461;26513.7;3.19185;0.341333
20180521030840129_SVAKOV-R12_met.fits;1.43574;26503.4;6.3957;0.341333
20180521030849515_SVAKOV-R12_met.fits;1.46433;26532.7;7.13336;0.170667
20180521030916139_SVAKOV-R12_met.fits;1.55192;26500.5;4.3357;0.170667
20180521030821185_SVAKOV-R12_snap.fits;1.59186;26480;1.3251;0
20180521030943105_SVAKOV-R12_met.fits;1.66561;26497.6;3.59743;0.170667
20180521031009387_SVAKOV-R12_met.fits;1.47866;26484.4;16.8219;0.341333
20180521030921259_SVAKOV-R12_snap.fits;1.42955;26452.1;1.17827;0
20180521031038401_SVAKOV-R12_met.fits;1.28815;26484.4;13.5521;0.341333
20180521031045057_SVAKOV-R12_met.fits;1.77276;26485.8;7.10515;0.341333
20180521031113046_SVAKOV-R12_met.fits;1.65257;26544.4;3.74583;0.853333
20180521031021334_SVAKOV-R12_snap.fits;1.36657;26477.1;1.16614;0
20180521031121409_SVAKOV-R12_snap.fits;1.35988;26468.3;1.14937;0
20180521031244353_SVAKOV-R12_met.fits;1.65683;26516.6;11.9302;0.341333
20180521031300907_SVAKOV-R12_met.fits;1.54037;26490.2;3.52995;0.170667
20180521031221483_SVAKOV-R12_snap.fits;1.19755;26491.7;1.31918;0
20180521031327702_SVAKOV-R12_met.fits;1.43983;26504.9;5.11638;0.341333
20180521031351425_SVAKOV-R12_met.fits;1.39437;26500.5;3.77635;0.170667
20180521031401323_SVAKOV-R12_met.fits;1.55725;26497.6;16.0627;0.512
20180521031321558_SVAKOV-R12_snap.fits;1.30843;26540;1.47364;0
20180521031503105_SVAKOV-R12_met.fits;1.08457;26487.3;2.20624;0.170667
20180521031421633_SVAKOV-R12_snap.fits;1.49525;26537.1;1.38115;0
20180521031536214_SVAKOV-R12_met.fits;1.21296;26523.9;3.97018;0.341333
20180521031521707_SVAKOV-R12_snap.fits;1.46477;26499;1.60674;0
20180521031621782_SVAKOV-R12_snap.fits;1.49965;26516.6;1.49584;0
20180521031721857_SVAKOV-R12_snap.fits;1.49339;26480;1.30887;0
20180521031832001_SVAKOV-R12_met.fits;1.42851;26502;4.09431;0.170667
20180521031834561_SVAKOV-R12_met.fits;1.42331;26519.5;10.1811;0.341333
20180521031852481_SVAKOV-R12_met.fits;1.25487;26496.1;3.06772;0.170667
20180521031905793_SVAKOV-R12_met.fits;1.49233;26500.5;4.05621;0.170667
20180521031912449_SVAKOV-R12_met.fits;1.83289;26507.8;9.26721;0.512
20180521031821931_SVAKOV-R12_snap.fits;1.67527;26537.1;1.7237;0
20180521031938561_SVAKOV-R12_met.fits;1.59172;26500.5;4.00618;0.341333
20180521031952555_SVAKOV-R12_met.fits;1.59143;26516.6;3.60345;0.170667
20180521031922006_SVAKOV-R12_snap.fits;1.39682;26475.6;1.23487;0
20180521032046998_SVAKOV-R12_met.fits;1.37464;26493.2;3.87656;0.170667
20180521032049729_SVAKOV-R12_met.fits;1.46962;26493.2;5.0407;0.341333
20180521032055702_SVAKOV-R12_met.fits;1.85458;26488.8;4.8599;0.341333
20180521032022081_SVAKOV-R12_snap.fits;1.47776;26494.6;1.31822;0
20180521032141441_SVAKOV-R12_met.fits;1.43878;26491.7;12.5508;0.341333
20180521032122155_SVAKOV-R12_snap.fits;1.57486;26531.2;1.31186;0
20180521032239297_SVAKOV-R12_met.fits;1.33274;26499;3.9648;0.512
20180521032303190_SVAKOV-R12_met.fits;1.67479;26504.9;7.52357;0.341333
20180521032222230_SVAKOV-R12_snap.fits;1.59868;26453.6;1.63584;0
20180521032340566_SVAKOV-R12_met.fits;1.22204;26488.8;2.55351;0.170667
20180521032358827_SVAKOV-R12_met.fits;1.4064;26503.4;3.32429;0.170667
20180521032322305_SVAKOV-R12_snap.fits;1.35527;26500.5;2.3262;0
20180521032444054_SVAKOV-R12_met.fits;1.30528;26503.4;4.88362;0.170667
20180521032458731_SVAKOV-R12_met.fits;1.31501;26503.4;3.36564;0.341333
20180521032512897_SVAKOV-R12_met.fits;1.39011;26494.6;4.94657;0.170667
20180521032422379_SVAKOV-R12_snap.fits;1.42259;26506.3;1.2365;0
20180521032530475_SVAKOV-R12_met.fits;1.30365;26490.2;2.64183;0.341333
20180521032618091_SVAKOV-R12_met.fits;1.484;26485.8;4.40727;0.341333
20180521032522454_SVAKOV-R12_snap.fits;1.25745;26544.4;1.105;0
20180521032628502_SVAKOV-R12_met.fits;1.27652;26485.8;5.02165;0.682667
20180521032633281_SVAKOV-R12_met.fits;1.45337;26513.7;14.8617;0.341333
20180521032649835_SVAKOV-R12_met.fits;1.67014;26493.2;3.39161;0.170667
20180521032700929_SVAKOV-R12_met.fits;1.63059;26504.9;5.05883;0.512
20180521032622529_SVAKOV-R12_snap.fits;1.49121;26499;1.53855;0
20180521032731307_SVAKOV-R12_met.fits;1.56309;26496.1;4.76341;0.170667
20180521032811414_SVAKOV-R12_met.fits;1.27588;26494.6;2.60392;0.682667
20180521032816193_SVAKOV-R12_met.fits;1.48376;26493.2;3.6166;0.170667
20180521032722603_SVAKOV-R12_snap.fits;1.62042;26488.8;1.22988;0
20180521032820289_SVAKOV-R12_met.fits;1.24128;26504.9;4.6712;0.170667
20180521032909441_SVAKOV-R12_met.fits;1.39449;26499;22.0006;0.341333
20180521032822678_SVAKOV-R12_snap.fits;1.44908;26487.3;1.15307;0
20180521033009515_SVAKOV-R12_met.fits;1.21509;26485.8;5.73142;0.341333
20180521032922753_SVAKOV-R12_snap.fits;1.10056;26535.6;1.65518;0
20180521033026582_SVAKOV-R12_met.fits;1.41115;26509.3;4.03241;0.170667
20180521033057302_SVAKOV-R12_met.fits;1.48613;26478.5;4.00391;0.170667
20180521033102934_SVAKOV-R12_met.fits;1.60658;26496.1;9.30629;0.341333
20180521033022827_SVAKOV-R12_snap.fits;1.58095;26532.7;1.40103;0
20180521033135190_SVAKOV-R12_met.fits;1.25869;26497.6;3.5075;0.341333
20180521033156182_SVAKOV-R12_met.fits;1.57401;26502;4.5722;0.682667
20180521033122902_SVAKOV-R12_snap.fits;1.53588;26510.7;1.37774;0
20180521033242262_SVAKOV-R12_met.fits;1.4258;26482.9;2.94617;0.170667
20180521033222977_SVAKOV-R12_snap.fits;1.56826;26544.4;1.63544;0
20180521033332779_SVAKOV-R12_met.fits;1.28807;26497.6;7.44948;0.170667
20180521033336875_SVAKOV-R12_met.fits;1.54287;26544.4;10.8854;0.341333
20180521033415787_SVAKOV-R12_met.fits;1.27742;26493.2;3.95941;0.170667
20180521033323051_SVAKOV-R12_snap.fits;1.38592;26458;1.09877;0
20180521033504257_SVAKOV-R12_met.fits;1.46715;26488.8;13.8985;0.341333
20180521033423126_SVAKOV-R12_snap.fits;1.69114;26497.6;1.66522;0
20180521033611670_SVAKOV-R12_met.fits;1.63347;26494.6;5.30097;0.170667
20180521033523201_SVAKOV-R12_snap.fits;1.4131;26477.1;1.47037;0
20180521033710038_SVAKOV-R12_met.fits;1.45395;26496.1;3.17034;0.341333
20180521033623275_SVAKOV-R12_snap.fits;2.82278;26491.7;1.79137;0
20180521033742635_SVAKOV-R12_met.fits;1.29012;26499;5.18556;0.341333
20180521033723350_SVAKOV-R12_snap.fits;1.55841;26504.9;1.70408;0
20180521033834518_SVAKOV-R12_met.fits;1.30588;26519.5;3.05841;0.170667
20180521033851414_SVAKOV-R12_met.fits;1.618;26499;6.49769;0.170667
20180521033823425_SVAKOV-R12_snap.fits;1.50947;26502;0.916356;0
20180521033936641_SVAKOV-R12_met.fits;1.6429;26500.5;3.52005;0.170667
20180521034016747_SVAKOV-R12_met.fits;1.31251;26525.4;2.76725;0.170667
20180521033923499_SVAKOV-R12_snap.fits;1.29455;26535.6;0.954957;0
20180521034023574_SVAKOV-R12_snap.fits;1.38061;26487.3;1.0511;0
20180521034128257_SVAKOV-R12_met.fits;1.54063;26502;3.31779;0.170667
20180521034141910_SVAKOV-R12_met.fits;1.67172;26496.1;7.7591;0.512
20180521034123649_SVAKOV-R12_snap.fits;1.88957;26528.3;1.42425;0
20180521034221675_SVAKOV-R12_met.fits;1.30581;26526.9;19.6942;0.341333
20180521034311681_SVAKOV-R12_met.fits;1.66847;26493.2;4.3296;0.170667
20180521034223723_SVAKOV-R12_snap.fits;1.75017;26493.2;1.53389;0
20180521034340353_SVAKOV-R12_met.fits;1.76993;26465.3;3.54515;0.682667
20180521034401686_SVAKOV-R12_met.fits;1.75599;26494.6;7.94898;0.341333
20180521034405099_SVAKOV-R12_met.fits;1.48441;26482.9;5.02865;0.170667
20180521034323798_SVAKOV-R12_snap.fits;1.58971;26521;1.28775;0
20180521034445889_SVAKOV-R12_met.fits;1.36719;26521;3.14297;0.341333
20180521034423873_SVAKOV-R12_snap.fits;1.30816;26493.2;1.69444;0
20180521034549377_SVAKOV-R12_met.fits;1.29846;26510.7;4.11453;0.170667
20180521034557569_SVAKOV-R12_met.fits;1.35775;26504.9;6.89655;1.19467
20180521034603883_SVAKOV-R12_met.fits;1.56989;26499;3.25768;0.341333
20180521034612075_SVAKOV-R12_met.fits;1.43211;26496.1;4.20929;0.170667
20180521034523947_SVAKOV-R12_snap.fits;1.22915;26547.4;1.08211;0
20180521034623851_SVAKOV-R12_met.fits;1.47233;26513.7;4.24272;0.341333
20180521034652011_SVAKOV-R12_met.fits;1.29007;26494.6;4.37495;0.341333
20180521034624022_SVAKOV-R12_snap.fits;2.24805;26523.9;1.62593;0
20180521034724097_SVAKOV-R12_met.fits;1.43607;26503.4;9.33279;0.512
20180521034734507_SVAKOV-R12_met.fits;2.17976;26491.7;10.8653;0.341333
20180521034759595_SVAKOV-R12_met.fits;1.58396;26496.1;3.56475;0.341333
20180521034724097_SVAKOV-R12_snap.fits;1.49812;26544.4;1.31802;0
20180521034847211_SVAKOV-R12_met.fits;1.20202;26503.4;3.88627;0.512
20180521034854038_SVAKOV-R12_met.fits;1.4927;26503.4;4.45207;0.170667
20180521034824171_SVAKOV-R12_snap.fits;1.72578;26472.7;1.80322;0
20180521034925782_SVAKOV-R12_met.fits;1.53169;26504.9;5.27647;0.341333
20180521034932097_SVAKOV-R12_met.fits;1.78474;26499;4.26476;0.170667
20180521034935851_SVAKOV-R12_met.fits;1.72658;26500.5;4.76635;0.170667
20180521034948310_SVAKOV-R12_met.fits;1.71094;26500.5;4.83439;1.70667
20180521035010838_SVAKOV-R12_met.fits;1.71716;26512.2;3.64784;0.170667
20180521034924246_SVAKOV-R12_snap.fits;1.57664;26541.5;1.63369;0
20180521035044630_SVAKOV-R12_met.fits;1.40885;26504.9;3.81925;0.512
20180521035107499_SVAKOV-R12_met.fits;1.56104;26540;4.39941;0.170667
20180521035111595_SVAKOV-R12_met.fits;1.51461;26493.2;5.97706;0.341333
20180521035024321_SVAKOV-R12_snap.fits;1.35596;26468.3;1.42951;0
20180521035124395_SVAKOV-R12_snap.fits;1.67232;26544.4;1.47656;0
20180521035224299_SVAKOV-R12_met.fits;1.22184;26471.2;4.73253;0.170667
20180521035234369_SVAKOV-R12_met.fits;1.51125;26512.2;15.4743;0.341333
20180521035310891_SVAKOV-R12_met.fits;1.40573;26490.2;4.35976;0.170667
20180521035224470_SVAKOV-R12_snap.fits;1.42226;26465.3;1.4562;0
20180521035324545_SVAKOV-R12_snap.fits;1.38877;26512.2;1.48645;0
20180521035451414_SVAKOV-R12_met.fits;1.25912;26491.7;2.93565;0.170667
20180521035455169_SVAKOV-R12_met.fits;1.38559;26496.1;6.69059;0.170667
20180521035424619_SVAKOV-R12_snap.fits;1.47226;26475.6;1.3738;0
20180521035523499_SVAKOV-R12_met.fits;1.37497;26502;4.17859;0.341333
20180521035603094_SVAKOV-R12_met.fits;1.71041;26497.6;3.51155;2.048
20180521035524694_SVAKOV-R12_snap.fits;1.42802;26449.2;1.61771;0
20180521035635862_SVAKOV-R12_met.fits;1.6726;26494.6;5.39383;0.170667
20180521035700609_SVAKOV-R12_met.fits;1.53988;26494.6;3.77569;0.682667
20180521035717675_SVAKOV-R12_met.fits;1.51765;26471.2;4.28784;0.341333
20180521035624769_SVAKOV-R12_snap.fits;1.49287;26455.1;1.5991;0
20180521035739179_SVAKOV-R12_met.fits;1.40231;26488.8;3.22111;0.170667
20180521035743787_SVAKOV-R12_met.fits;1.3811;26499;6.34772;0.341333
20180521035724843_SVAKOV-R12_snap.fits;1.50185;26509.3;1.30708;0
20180521035855809_SVAKOV-R12_met.fits;1.52144;26497.6;3.14931;0.170667
20180521035903489_SVAKOV-R12_met.fits;2.03653;26545.9;20.7925;0.341333
20180521035824918_SVAKOV-R12_snap.fits;1.51512;26532.7;1.29033;0
20180521035938305_SVAKOV-R12_met.fits;1.24349;26507.8;2.68782;0.170667
20180521035949569_SVAKOV-R12_met.fits;1.51278;26509.3;8.03125;0.853333
20180521040000662_SVAKOV-R12_met.fits;1.54867;26491.7;6.31389;0.341333
20180521035924993_SVAKOV-R12_snap.fits;1.53537;26516.6;1.151;0
20180521040059030_SVAKOV-R12_met.fits;1.44843;26496.1;6.28823;0.341333
20180521040259350_SVAKOV-R12_met.fits;1.37869;26500.5;3.88007;0.170667
20180521040306006_SVAKOV-R12_met.fits;1.61168;26507.8;4.37801;2.048
20180521040309931_SVAKOV-R12_met.fits;1.4371;26507.8;3.44477;0.341333
20180521040325633_SVAKOV-R12_met.fits;2.0503;26528.3;7.89266;0.341333
