#timestamp,LO_Frequency,Hit,StdDev 
1526904015.2,286046995.3,N
1526904035.0,286046995.6,N
1526904035.9,286046995.6,N
1526904055.8,286046995.5,N
1526904075.6,286046995.4,N
1526904095.4,286046995.8,N
1526904115.3,286046995.8,N
1526904135.1,286046997.3,N
1526904155.9,286046999.2,N
1526904175.7,286046996.8,N
1526904195.5,286046997.6,N
1526904215.4,286046995.0,N
1526904235.2,286046998.0,N
1526904255.0,286046999.6,N
1526904255.9,286046999.6,N
1526904275.8,286046998.0,N
1526904295.6,286046997.2,N
1526904315.5,286046999.6,N
1526904335.3,286046998.9,N
1526904355.1,286046998.6,N
1526904375.9,286046998.9,N
1526904395.7,286046997.1,N
1526904415.6,286046995.6,N
1526904435.4,286046995.8,N
1526904455.2,286046995.7,N
1526904475.1,286046995.8,N
1526904476.0,286046995.8,N
1526904495.8,286046994.9,Y
1526904515.7,286046997.0,P
1526904535.5,286046997.3,P
1526904555.3,286046997.6,P
1526904575.2,286046998.0,Y
1526904595.0,286046999.9,P
1526904595.9,286046999.9,N
1526904615.7,286047002.6,N
1526904635.6,286047004.4,N
1526904655.4,286047001.6,N
1526904675.3,286047002.3,N
1526904695.1,286047003.8,N
1526904696.0,286047003.8,N
1526904715.8,286047005.5,N
1526904735.7,286047005.2,N
1526904755.5,286047004.4,N
1526904775.4,286047001.9,N
1526904795.2,286047002.4,N
1526904815.0,286047002.6,N
1526904815.9,286047002.6,N
1526904835.8,286047001.7,N
1526904855.6,286047001.6,N
1526904875.4,286047002.6,N
1526904895.3,286047002.4,N
1526904915.1,286682707.8,Y
1526904935.9,286046999.0,P
1526904955.7,286046998.9,N
1526904975.5,286046999.6,N
1526904995.4,286046999.3,N
1526905015.2,286046998.7,N
1526905035.1,286046998.5,N
1526905036.0,286046998.5,N
1526905055.8,286047000.1,N
1526905075.6,286047002.8,N
1526905095.5,286046998.5,N
1526905115.3,286047000.1,N
1526905135.2,286047002.8,N
1526905155.9,286047000.2,N
1526905175.7,286047001.0,N
1526905195.6,286046998.5,N
1526905215.4,286047000.4,N
1526905235.2,286047001.0,N
1526905255.1,286046998.3,N
1526905256.0,286046998.3,N
1526905275.8,286046998.2,N
1526905295.7,286046999.4,N
1526905315.5,286046998.2,N
1526905335.3,286046999.0,N
1526905355.2,286046998.5,N
1526905375.0,286046998.8,N
1526905375.9,286046998.8,N
1526905395.8,286046998.8,N
1526905415.6,286046998.4,N
1526905435.4,286047001.8,N
1526905455.3,286047004.2,Y
1526905475.1,286047003.9,P
1526905495.8,286047002.6,N
1526905515.7,286047000.2,N
1526905535.5,286047002.5,N
1526905555.4,286047000.5,N
1526905575.2,286047000.2,N
1526905595.0,286047000.6,N
1526905595.9,286047000.6,N
1526905615.8,286047001.9,N
1526905635.6,286047004.4,Y
1526905655.5,286046999.9,P
1526905675.3,286047000.7,N
1526905695.1,286046998.5,N
1526905715.9,286046998.2,N
1526905735.7,286046999.0,N
1526905755.6,286046998.9,N
1526905775.4,286047000.7,N
1526905795.2,286047001.2,N
1526905815.1,286047000.7,N
1526905816.0,286047000.7,N
1526905835.8,286047000.6,N
1526905855.7,286046999.7,N
1526905875.5,286047002.7,N
1526905895.3,286047000.7,N
1526905915.2,286047000.5,N
1526905935.0,286047000.2,N
1526905935.9,286047000.2,N
1526905955.7,286047000.9,N
1526905975.6,286046998.1,N
1526905995.4,286046999.2,N
1526906015.3,286046996.7,N
1526906035.1,286046998.6,N
1526906036.0,286046998.6,N
1526906055.8,286047000.4,N
1526906075.7,286046999.9,N
1526906095.5,286047002.8,N
1526906115.3,286047000.5,N
1526906135.2,286047000.2,N
1526906155.0,286046998.1,N
1526906185.9,286046999.5,E
1526906195.9,286046998.8,N
1526906215.7,286046998.5,P
1526906235.5,286047002.7,P
1526906255.4,286047002.4,N
1526906275.2,286047002.5,N
1526906295.0,286047002.6,N
1526906295.9,286047002.6,N
1526906315.8,286047000.0,N
1526906335.6,286047002.2,N
1526906355.5,286047002.5,N
1526906375.3,286046999.7,N
1526906395.1,286047002.6,N
1526906415.9,286047001.9,N
1526906435.7,286047001.5,N
1526906455.5,286047002.6,N
1526906475.4,286046999.8,N
1526906495.2,286046998.1,N
1526906515.1,286046996.6,N
1526906516.0,286046996.6,N
1526906535.8,286046998.1,N
1526906555.6,286046999.8,N
1526906575.5,286047001.8,N
1526906595.3,286047004.1,N
1526906615.2,286047001.3,N
1526906635.9,286047001.7,N
1526906655.7,286047001.4,N
1526906675.6,286047004.4,N
1526906695.4,286047003.1,N
1526906715.2,286047003.2,N
1526906735.1,286047005.9,N
1526906736.0,286047005.9,N
1526906755.8,286047003.4,N
1526906775.7,286047003.6,N
1526906795.5,286047003.1,N
1526906815.3,286047003.5,N
1526906835.2,286047004.1,N
1526906855.0,286047003.6,N
1526906855.9,286047003.6,N
1526906875.8,286047003.6,N
1526906895.6,286047003.6,N
1526906915.4,286047004.3,N
1526906935.3,286047001.9,N
1526906955.1,286046999.7,N
1526906975.8,286047000.4,N
1526906995.7,286046998.8,N
1526907015.5,286046998.2,N
1526907035.4,286046998.4,N
1526907055.2,286047001.2,N
1526907075.0,286046999.1,N
1526907075.9,286046999.1,N
1526907095.8,286046998.6,N
1526907115.6,286046998.5,N
1526907135.4,286046998.5,N
1526907155.3,286046996.6,N
1526907175.1,286046996.8,N
1526907195.9,286046997.3,N
1526907215.7,286046996.7,N
1526907235.5,286046997.4,N
1526907255.4,286046997.7,N
1526907275.2,286046998.9,N
1526907295.1,286046998.6,N
1526907296.0,286046998.6,N
1526907315.8,286046998.9,N
1526907335.6,286046998.7,N
1526907355.5,286047000.3,N
1526907375.3,286047000.7,N
1526907395.1,286047000.8,N
1526907415.9,286047000.4,N
1526907435.7,286047002.4,N
1526907455.6,286047000.4,N
1526907475.4,286046999.8,N
1526907495.2,286047000.4,N
1526907515.1,286047000.7,N
1526907516.0,286682706.2,Y
1526907535.8,286046999.8,P
1526907555.7,286047000.5,N
1526907575.5,286047002.0,P
1526907595.3,286046999.9,N
