# file name; noise; peak f.; mag.; duration
20180521050029547_SVAKOV-R12_snap.fits;1.68024;26504.9;1.62314;0
20180521050129622_SVAKOV-R12_snap.fits;1.70327;26522.5;1.49075;0
20180521050229697_SVAKOV-R12_snap.fits;1.98589;26480;1.46682;0
20180521050411585_SVAKOV-R12_met.fits;2.72862;26538.6;11.6074;0.512
20180521050414657_SVAKOV-R12_met.fits;1.63822;26497.6;14.2376;0.341333
20180521050329771_SVAKOV-R12_snap.fits;1.97506;26507.8;1.76414;0
20180521050454251_SVAKOV-R12_met.fits;2.10763;26499;4.64751;0.170667
20180521050517974_SVAKOV-R12_met.fits;2.25687;26538.6;9.12282;0.341333
20180521050429846_SVAKOV-R12_snap.fits;2.18932;26500.5;1.94467;0
20180521050529921_SVAKOV-R12_snap.fits;2.48177;26523.9;2.0054;0
20180521050720513_SVAKOV-R12_met.fits;2.10398;26502;10.1149;0.341333
20180521050724097_SVAKOV-R12_met.fits;2.27808;26456.5;5.56781;0.170667
20180521050629995_SVAKOV-R12_snap.fits;2.5778;26499;1.94401;0
20180521050749526_SVAKOV-R12_met.fits;2.18629;26507.8;5.58859;0.170667
20180521050730070_SVAKOV-R12_snap.fits;2.33208;26466.8;2.1282;0
20180521050925953_SVAKOV-R12_met.fits;2.44723;26471.2;13.6315;0.341333
20180521050830145_SVAKOV-R12_snap.fits;2.73716;26513.7;2.13662;0
20180521051001281_SVAKOV-R12_met.fits;2.29932;26503.4;9.28386;0.341333
20180521050930219_SVAKOV-R12_snap.fits;2.7415;26504.9;3.3989;0
20180521051123201_SVAKOV-R12_met.fits;2.93517;26503.4;15.2159;0.341333
20180521051030294_SVAKOV-R12_snap.fits;2.8328;26484.4;2.69048;0
20180521051203137_SVAKOV-R12_met.fits;2.28505;26490.2;12.1337;0.341333
20180521051219350_SVAKOV-R12_met.fits;2.59086;26494.6;26.2701;0.341333
20180521051130369_SVAKOV-R12_snap.fits;2.30686;26543;2.41394;0
20180521051230443_SVAKOV-R12_snap.fits;3.492;26503.4;2.30449;0
20180521051356801_SVAKOV-R12_met.fits;3.75452;26512.2;22.4695;0.853333
20180521051330518_SVAKOV-R12_snap.fits;3.40281;26469.7;3.02402;0
20180521051430593_SVAKOV-R12_snap.fits;3.36364;26525.4;3.38529;0
20180521051530667_SVAKOV-R12_snap.fits;3.69603;26474.1;2.79516;0
20180521051630742_SVAKOV-R12_snap.fits;2.93708;26525.4;2.0303;0
20180521051730817_SVAKOV-R12_snap.fits;3.4488;26532.7;3.60597;0
20180521051828161_SVAKOV-R12_met.fits;2.67718;26516.6;7.25728;0.170667
20180521051830891_SVAKOV-R12_snap.fits;3.98256;26466.8;3.30106;0
20180521051937281_SVAKOV-R12_met.fits;4.13272;26494.6;10.8076;1.36533
20180521052006806_SVAKOV-R12_met.fits;3.16173;26500.5;15.1388;0.682667
20180521052013974_SVAKOV-R12_met.fits;3.98609;26497.6;10.0509;0.170667
20180521051930966_SVAKOV-R12_snap.fits;3.8632;26547.4;3.88749;0
20180521052031041_SVAKOV-R12_snap.fits;3.43349;26469.7;3.03773;0
20180521052131115_SVAKOV-R12_snap.fits;3.04706;26541.5;2.81424;0
20180521052231190_SVAKOV-R12_snap.fits;2.93544;26475.6;3.42165;0
20180521052332801_SVAKOV-R12_met.fits;3.14012;26491.7;7.31381;1.70667
20180521052403691_SVAKOV-R12_met.fits;2.51329;26485.8;5.64766;0.341333
20180521052331265_SVAKOV-R12_snap.fits;2.34643;26529.8;2.22037;0
20180521052431339_SVAKOV-R12_snap.fits;2.33198;26506.3;2.31392;0
20180521052544214_SVAKOV-R12_met.fits;2.31845;26515.1;12.508;0.341333
20180521052555990_SVAKOV-R12_met.fits;1.79083;26499;4.20888;0.170667
20180521052531414_SVAKOV-R12_snap.fits;1.86602;26494.6;1.90565;0
20180521052647873_SVAKOV-R12_met.fits;1.80081;26500.5;17.9739;0.682667
20180521052631489_SVAKOV-R12_snap.fits;2.11563;26502;2.3577;0
20180521052741974_SVAKOV-R12_met.fits;2.13138;26499;6.37923;0.341333
20180521052816449_SVAKOV-R12_met.fits;1.91527;26499;4.93456;0.170667
20180521052731563_SVAKOV-R12_snap.fits;1.38849;26506.3;1.6136;0
20180521052854507_SVAKOV-R12_met.fits;1.77099;26494.6;5.94718;0.170667
20180521052906966_SVAKOV-R12_met.fits;1.42722;26478.5;4.46834;0.170667
20180521052910550_SVAKOV-R12_met.fits;1.96257;26502;5.36881;0.170667
20180521052915329_SVAKOV-R12_met.fits;2.14682;26494.6;4.85139;0.170667
20180521052831638_SVAKOV-R12_snap.fits;1.35547;26521;1.59118;0
20180521053018305_SVAKOV-R12_met.fits;2.52267;26502;7.83916;0.170667
20180521052931713_SVAKOV-R12_snap.fits;2.28824;26504.9;2.26937;0
20180521053051243_SVAKOV-R12_met.fits;1.95125;26488.8;5.8018;0.341333
20180521053119233_SVAKOV-R12_met.fits;1.86569;26506.3;6.5805;0.170667
20180521053031787_SVAKOV-R12_snap.fits;1.92789;26534.2;1.35306;0
20180521053146198_SVAKOV-R12_met.fits;1.73717;26494.6;11.2758;0.341333
20180521053131862_SVAKOV-R12_snap.fits;2.0151;26460.9;1.51348;0
20180521053250881_SVAKOV-R12_met.fits;1.78202;26494.6;3.61313;0.170667
20180521053315115_SVAKOV-R12_met.fits;1.76124;26513.7;13.9083;2.38933
20180521053231937_SVAKOV-R12_snap.fits;2.26944;26493.2;1.9547;0
20180521053336107_SVAKOV-R12_met.fits;1.7967;26481.4;7.52731;0.170667
20180521053409899_SVAKOV-R12_met.fits;1.99425;26494.6;7.43896;0.170667
20180521053426625_SVAKOV-R12_met.fits;2.17068;26503.4;9.0999;0.170667
20180521053332011_SVAKOV-R12_snap.fits;1.82063;26472.7;1.78588;0
20180521053503659_SVAKOV-R12_met.fits;1.67234;26515.1;4.12324;0.170667
20180521053509291_SVAKOV-R12_met.fits;1.57785;26496.1;4.66988;0.170667
20180521053432086_SVAKOV-R12_snap.fits;1.72617;26478.5;1.79277;0
20180521053605099_SVAKOV-R12_met.fits;1.49364;26484.4;12.4671;0.512
20180521053619094_SVAKOV-R12_met.fits;1.99885;26496.1;4.246;1.87733
20180521053628139_SVAKOV-R12_met.fits;1.58224;26515.1;5.89155;0.170667
20180521053532161_SVAKOV-R12_snap.fits;1.83897;26488.8;1.34207;0
20180521053632235_SVAKOV-R12_snap.fits;1.4282;26516.6;1.32497;0
20180521053825899_SVAKOV-R12_met.fits;1.61451;26522.5;6.33215;1.70667
20180521053732310_SVAKOV-R12_snap.fits;1.65818;26529.8;1.56659;0
20180521053839723_SVAKOV-R12_met.fits;1.67947;26485.8;4.48779;0.170667
20180521053832385_SVAKOV-R12_snap.fits;2.04663;26450.7;1.28389;0
20180521053947990_SVAKOV-R12_met.fits;1.49151;26502;11.5534;0.341333
20180521054021099_SVAKOV-R12_met.fits;1.70346;26503.4;5.24751;0.682667
20180521053932459_SVAKOV-R12_snap.fits;1.59076;26531.2;1.30687;0
20180521054038849_SVAKOV-R12_met.fits;2.01816;26545.9;8.58885;0.512
20180521054106497_SVAKOV-R12_met.fits;1.56641;26532.7;25.6994;0.341333
20180521054118273_SVAKOV-R12_met.fits;1.66466;26503.4;3.60105;0.170667
20180521054032534_SVAKOV-R12_snap.fits;1.57517;26460.9;2.02832;0
20180521054132609_SVAKOV-R12_snap.fits;1.47033;26506.3;1.40798;0
20180521054259649_SVAKOV-R12_met.fits;1.68954;26503.4;4.13049;0.512
20180521054232683_SVAKOV-R12_snap.fits;1.42028;26540;1.36857;0
20180521054336683_SVAKOV-R12_met.fits;1.38015;26491.7;4.2697;0.341333
20180521054413718_SVAKOV-R12_met.fits;1.40055;26500.5;4.51241;0.170667
20180521054332758_SVAKOV-R12_snap.fits;1.67169;26523.9;1.36046;0
20180521054454849_SVAKOV-R12_met.fits;1.3812;26500.5;3.13362;0.170667
20180521054510721_SVAKOV-R12_met.fits;1.45315;26503.4;5.07748;0.341333
20180521054432833_SVAKOV-R12_snap.fits;1.66608;26478.5;1.52215;0
20180521054543318_SVAKOV-R12_met.fits;1.41793;26474.1;4.37865;3.072
20180521054549633_SVAKOV-R12_met.fits;1.45884;26499;3.29197;0.341333
20180521054553899_SVAKOV-R12_met.fits;1.44425;26499;2.99533;0.170667
20180521054603798_SVAKOV-R12_met.fits;1.42895;26491.7;3.33919;0.170667
20180521054612331_SVAKOV-R12_met.fits;1.56842;26504.9;3.64794;0.170667
20180521054621035_SVAKOV-R12_met.fits;1.62454;26494.6;8.93016;0.170667
20180521054532907_SVAKOV-R12_snap.fits;1.55932;26490.2;1.16142;0
20180521054636395_SVAKOV-R12_met.fits;1.61415;26504.9;3.99976;0.170667
20180521054644075_SVAKOV-R12_met.fits;1.77877;26490.2;4.58382;0.170667
20180521054714966_SVAKOV-R12_met.fits;1.6739;26481.4;3.8756;0.341333
20180521054632982_SVAKOV-R12_snap.fits;1.8119;26547.4;1.14277;0
20180521054747051_SVAKOV-R12_met.fits;1.62247;26487.3;4.26021;0.170667
20180521054752342_SVAKOV-R12_met.fits;1.52597;26503.4;4.23997;0.341333
20180521054758315_SVAKOV-R12_met.fits;1.49888;26502;11.5301;0.341333
20180521054819990_SVAKOV-R12_met.fits;1.79433;26488.8;8.52016;0.341333
20180521054733057_SVAKOV-R12_snap.fits;1.8224;26466.8;1.39046;0
20180521054919894_SVAKOV-R12_met.fits;1.99732;26500.5;10.4069;0.170667
20180521054924331_SVAKOV-R12_met.fits;1.8579;26494.6;4.15147;0.341333
20180521054929451_SVAKOV-R12_met.fits;1.96727;26515.1;4.33113;0.170667
20180521054833131_SVAKOV-R12_snap.fits;1.96216;26478.5;1.52151;0
20180521054936790_SVAKOV-R12_met.fits;1.58764;26515.1;7.80154;1.536
20180521054954539_SVAKOV-R12_met.fits;1.35564;26499;2.92717;0.170667
20180521055012971_SVAKOV-R12_met.fits;1.65343;26488.8;16.8194;0.341333
20180521054933206_SVAKOV-R12_snap.fits;1.61341;26529.8;1.37514;0
20180521055050177_SVAKOV-R12_met.fits;1.6843;26487.3;10.293;0.170667
20180521055125334_SVAKOV-R12_met.fits;2.00913;26510.7;8.38073;0.170667
20180521055033281_SVAKOV-R12_snap.fits;1.81885;26544.4;1.64094;0
20180521055147009_SVAKOV-R12_met.fits;1.76523;26494.6;3.78019;0.682667
20180521055158785_SVAKOV-R12_met.fits;1.92055;26502;4.97386;0.170667
20180521055229675_SVAKOV-R12_met.fits;1.9359;26493.2;4.2774;0.170667
20180521055133355_SVAKOV-R12_snap.fits;2.22152;26462.4;1.65561;0
20180521055300225_SVAKOV-R12_met.fits;2.06349;26507.8;6.91632;0.341333
20180521055233430_SVAKOV-R12_snap.fits;1.7846;26506.3;1.33995;0
20180521055330603_SVAKOV-R12_met.fits;1.52099;26484.4;3.06874;0.170667
20180521055356033_SVAKOV-R12_met.fits;1.93228;26537.1;5.10353;0.512
20180521055425217_SVAKOV-R12_met.fits;1.47256;26487.3;4.14507;0.170667
20180521055428971_SVAKOV-R12_met.fits;1.47117;26481.4;3.75183;0.341333
20180521055333505_SVAKOV-R12_snap.fits;1.58332;26481.4;1.81582;0
20180521055513515_SVAKOV-R12_met.fits;1.76598;26500.5;3.57638;0.682667
20180521055433579_SVAKOV-R12_snap.fits;1.87729;26493.2;1.61596;0
20180521055600278_SVAKOV-R12_met.fits;1.72464;26504.9;3.62842;0.170667
20180521055533654_SVAKOV-R12_snap.fits;1.69929;26518.1;1.76024;0
20180521055653014_SVAKOV-R12_met.fits;1.78856;26523.9;4.86554;1.36533
20180521055633729_SVAKOV-R12_snap.fits;1.53703;26518.1;1.26156;0
20180521055733803_SVAKOV-R12_snap.fits;1.72428;26496.1;1.18328;0
20180521055834219_SVAKOV-R12_met.fits;2.14649;26506.3;7.78009;0.341333
20180521055853675_SVAKOV-R12_met.fits;1.78506;26510.7;11.3009;0.512
20180521055910571_SVAKOV-R12_met.fits;1.62622;26496.1;5.46179;0.170667
20180521055927809_SVAKOV-R12_met.fits;1.66381;26500.5;4.08541;0.170667
20180521055833878_SVAKOV-R12_snap.fits;1.57116;26497.6;1.32209;0
20180521055938731_SVAKOV-R12_met.fits;1.54607;26482.9;6.05385;0.170667
20180521055952555_SVAKOV-R12_met.fits;1.66457;26490.2;4.33854;0.341333
20180521060001089_SVAKOV-R12_met.fits;1.73143;26503.4;5.51023;0.341333
20180521055933953_SVAKOV-R12_snap.fits;2.06079;26496.1;1.50524;0
20180521060045121_SVAKOV-R12_met.fits;1.43176;26490.2;6.92099;0.170667
20180521060051947_SVAKOV-R12_met.fits;1.72841;26512.2;4.197;0.170667
20180521060105089_SVAKOV-R12_met.fits;1.50302;26502;3.84952;0.170667
20180521060122838_SVAKOV-R12_met.fits;1.73787;26497.6;4.56677;0.341333
20180521060139563_SVAKOV-R12_met.fits;1.77965;26493.2;3.69522;0.170667
20180521060143659_SVAKOV-R12_met.fits;1.55617;26491.7;10.2132;0.341333
20180521060211478_SVAKOV-R12_met.fits;1.73788;26499;13.619;0.682667
20180521060236737_SVAKOV-R12_met.fits;1.75837;26491.7;6.48332;0.341333
20180521060251755_SVAKOV-R12_met.fits;2.10604;26507.8;5.18249;0.170667
20180521060343809_SVAKOV-R12_met.fits;1.8498;26506.3;5.74472;0.341333
