# file name; noise; peak f.; mag.; duration
20210809165425840_SVAKOV-R12_met.fits;2.0311;26506.3;4.34693;0.170667
20210809165554246_SVAKOV-R12_met.fits;1.9853;26499;8.19952;0.170667
20210809165634011_SVAKOV-R12_met.fits;1.92604;26529.8;4.08951;0.170667
20210809165810267_SVAKOV-R12_met.fits;1.53886;26450.7;3.14677;0.170667
20210809165837915_SVAKOV-R12_met.fits;2.21141;26512.2;6.22289;0.170667
20210809170006832_SVAKOV-R12_met.fits;2.15748;26503.4;4.8722;0.170667
20210809170032603_SVAKOV-R12_met.fits;1.4833;26452.1;3.09927;0.170667
20210809170120219_SVAKOV-R12_met.fits;1.51033;26474.1;4.2651;0.682667
20210809170036870_SVAKOV-R12_snap.fits;2.12747;26452.1;2.82393;0
20210809170136944_SVAKOV-R12_snap.fits;2.09099;26449.2;2.09279;0
20210809170237019_SVAKOV-R12_snap.fits;2.24877;26449.2;2.86334;0
20210809170337094_SVAKOV-R12_snap.fits;1.88866;26450.7;3.0517;0
20210809170527344_SVAKOV-R12_met.fits;2.26725;26491.7;4.55823;0.170667
20210809170437168_SVAKOV-R12_snap.fits;2.25676;26450.7;2.22165;0
20210809170537243_SVAKOV-R12_snap.fits;2.3561;26449.2;2.14074;0
20210809170637318_SVAKOV-R12_snap.fits;1.87414;26491.7;1.99121;0
20210809170759238_SVAKOV-R12_met.fits;2.05071;26547.4;13.2446;0.170667
20210809170737392_SVAKOV-R12_snap.fits;2.32845;26449.2;1.97704;0
20210809170837467_SVAKOV-R12_snap.fits;1.92966;26449.2;2.32345;0
20210809170937542_SVAKOV-R12_snap.fits;1.93879;26449.2;1.84958;0
20210809171123014_SVAKOV-R12_met.fits;1.88613;26509.3;4.83292;0.341333
20210809171037616_SVAKOV-R12_snap.fits;1.94735;26449.2;2.34557;0
20210809171137691_SVAKOV-R12_snap.fits;1.95967;26449.2;2.01216;0
20210809171307632_SVAKOV-R12_met.fits;1.95756;26474.1;7.21877;0.341333
20210809171237766_SVAKOV-R12_snap.fits;2.07951;26449.2;2.34358;0
20210809171408731_SVAKOV-R12_met.fits;1.89384;26516.6;4.74406;0.341333
20210809171337840_SVAKOV-R12_snap.fits;2.30862;26449.2;1.69229;0
20210809171437915_SVAKOV-R12_snap.fits;1.96433;26449.2;2.59391;0
20210809171537990_SVAKOV-R12_snap.fits;2.75496;26449.2;2.59295;0
20210809171718000_SVAKOV-R12_met.fits;1.96228;26507.8;6.75097;0.170667
20210809171638064_SVAKOV-R12_snap.fits;1.92012;26449.2;2.65381;0
20210809171750256_SVAKOV-R12_met.fits;2.25382;26496.1;5.05368;0.170667
20210809171827120_SVAKOV-R12_met.fits;1.48582;26449.2;2.98341;1.024
20210809171738139_SVAKOV-R12_snap.fits;1.83683;26449.2;2.49715;0
20210809171925318_SVAKOV-R12_met.fits;1.7022;26477.1;40.0712;0.512
20210809171838214_SVAKOV-R12_snap.fits;2.22214;26449.2;2.18213;0
20210809172016006_SVAKOV-R12_met.fits;1.93147;26531.2;16.6147;0.341333
20210809171938288_SVAKOV-R12_snap.fits;1.91045;26449.2;2.29737;0
20210809172038363_SVAKOV-R12_snap.fits;2.36855;26458;1.74921;0
20210809172204038_SVAKOV-R12_met.fits;1.97278;26493.2;4.98515;0.170667
20210809172138438_SVAKOV-R12_snap.fits;2.26561;26504.9;3.46698;0
20210809172237147_SVAKOV-R12_met.fits;2.51493;26477.1;15.226;0.341333
20210809172302406_SVAKOV-R12_met.fits;2.14961;26503.4;13.5825;0.341333
20210809172238512_SVAKOV-R12_snap.fits;2.02616;26449.2;2.27902;0
20210809172338587_SVAKOV-R12_snap.fits;2.45028;26449.2;2.55273;0
20210809172446854_SVAKOV-R12_met.fits;2.0549;26509.3;4.271;0.512
20210809172438662_SVAKOV-R12_snap.fits;2.33816;26449.2;1.89217;0
20210809172538736_SVAKOV-R12_snap.fits;2.12128;26450.7;2.15968;0
20210809172701680_SVAKOV-R12_met.fits;1.98084;26516.6;54.6071;0.341333
20210809172725574_SVAKOV-R12_met.fits;2.04935;26475.6;9.02862;0.341333
20210809172638811_SVAKOV-R12_snap.fits;2.34107;26450.7;2.05404;0
20210809172818139_SVAKOV-R12_met.fits;2.01611;26500.5;16.8258;0.341333
20210809172738886_SVAKOV-R12_snap.fits;2.23384;26449.2;3.37693;0
20210809172838960_SVAKOV-R12_snap.fits;2.03055;26450.7;1.74724;0
20210809172952518_SVAKOV-R12_met.fits;2.16702;26521;5.30131;0.341333
20210809172959344_SVAKOV-R12_met.fits;1.76624;26540;10.0282;0.512
20210809173007366_SVAKOV-R12_met.fits;1.88276;26540;4.48921;0.170667
20210809172939035_SVAKOV-R12_snap.fits;2.16344;26450.7;2.28963;0
20210809173039110_SVAKOV-R12_snap.fits;1.73118;26450.7;1.67858;0
20210809173152155_SVAKOV-R12_met.fits;1.88012;26528.3;4.56443;0.341333
20210809173209222_SVAKOV-R12_met.fits;2.20891;26497.6;8.10419;0.170667
20210809173219291_SVAKOV-R12_met.fits;1.62975;26531.2;4.03308;11.9467
20210809173139184_SVAKOV-R12_snap.fits;1.89044;26450.7;1.85822;0
20210809173239259_SVAKOV-R12_snap.fits;1.71196;26500.5;1.68336;0
20210809173339334_SVAKOV-R12_snap.fits;1.819;26516.6;1.52149;0
20210809173439408_SVAKOV-R12_snap.fits;1.96666;26450.7;2.47592;0
20210809173539483_SVAKOV-R12_snap.fits;2.68658;26518.1;2.67962;0
20210809173709424_SVAKOV-R12_met.fits;2.58009;26474.1;5.64174;0.170667
20210809173639558_SVAKOV-R12_snap.fits;1.85504;26450.7;2.34322;0
20210809173817008_SVAKOV-R12_met.fits;1.83048;26499;4.71715;0.170667
20210809173739632_SVAKOV-R12_snap.fits;2.07299;26449.2;2.04801;0
20210809173839707_SVAKOV-R12_snap.fits;1.82535;26449.2;3.06324;0
20210809173939782_SVAKOV-R12_snap.fits;2.54564;26449.2;2.24805;0
20210809174058630_SVAKOV-R12_met.fits;1.5554;26449.2;3.21142;0.170667
20210809174039856_SVAKOV-R12_snap.fits;2.16935;26449.2;1.83382;0
20210809174139931_SVAKOV-R12_snap.fits;2.20085;26449.2;2.64648;0
20210809174243248_SVAKOV-R12_met.fits;2.72059;26504.9;6.34508;0.170667
20210809174240006_SVAKOV-R12_snap.fits;2.38908;26534.2;2.14571;0
20210809174340080_SVAKOV-R12_snap.fits;2.0536;26450.7;2.66508;0
20210809174440155_SVAKOV-R12_snap.fits;2.36868;26450.7;2.19961;0
20210809174545350_SVAKOV-R12_met.fits;2.49426;26531.2;6.01988;0.682667
20210809174540230_SVAKOV-R12_snap.fits;1.88145;26450.7;2.28954;0
20210809174730992_SVAKOV-R12_met.fits;1.93267;26496.1;4.12238;0.170667
20210809174640304_SVAKOV-R12_snap.fits;2.2413;26450.7;2.21765;0
20210809174754032_SVAKOV-R12_met.fits;2.74135;26491.7;7.49804;0.682667
20210809174822363_SVAKOV-R12_met.fits;1.98634;26485.8;5.01481;0.341333
20210809174740379_SVAKOV-R12_snap.fits;2.39312;26532.7;1.93116;0
20210809174839942_SVAKOV-R12_met.fits;2.49659;26518.1;5.42727;1.36533
20210809174849158_SVAKOV-R12_met.fits;2.19034;26513.7;5.97171;0.170667
20210809174840454_SVAKOV-R12_snap.fits;2.34717;26452.1;2.65183;0
20210809174940528_SVAKOV-R12_snap.fits;1.93582;26453.6;1.92305;0
20210809175040603_SVAKOV-R12_snap.fits;2.09097;26450.7;2.26114;0
20210809175140678_SVAKOV-R12_snap.fits;2.04601;26452.1;2.24317;0
20210809175326662_SVAKOV-R12_met.fits;2.10185;26543;10.3947;0.341333
20210809175240752_SVAKOV-R12_snap.fits;2.32572;26452.1;2.69895;0
20210809175340827_SVAKOV-R12_snap.fits;2.24646;26482.9;1.76603;0
20210809175440902_SVAKOV-R12_snap.fits;2.43917;26452.1;2.47493;0
20210809175540976_SVAKOV-R12_snap.fits;2.63295;26450.7;2.49964;0
20210809175641051_SVAKOV-R12_snap.fits;2.674;26450.7;2.58585;0
20210809175741126_SVAKOV-R12_snap.fits;2.41758;26450.7;1.94918;0
20210809175841200_SVAKOV-R12_snap.fits;2.52405;26452.1;2.39914;0
20210809175941275_SVAKOV-R12_snap.fits;2.07918;26469.7;2.03476;0
