# file name; noise; peak f.; mag.; duration
20210809135427931_SVAKOV-R12_met.fits;1.44536;26455.1;2.89402;0.170667
20210809135559750_SVAKOV-R12_met.fits;1.67242;26452.1;4.28789;0.170667
20210809135805702_SVAKOV-R12_met.fits;1.89985;26463.9;4.22365;0.341333
20210809135957318_SVAKOV-R12_met.fits;1.83444;26480;9.41553;0.341333
20210809140023430_SVAKOV-R12_snap.fits;2.05658;26456.5;2.3839;0
20210809140139035_SVAKOV-R12_met.fits;1.75132;26547.4;12.9741;0.170667
20210809140149616_SVAKOV-R12_met.fits;1.9703;26529.8;10.8149;0.341333
20210809140154224_SVAKOV-R12_met.fits;1.95975;26515.1;12.1209;0.341333
20210809140203782_SVAKOV-R12_met.fits;1.84175;26496.1;20.5267;0.341333
20210809140123504_SVAKOV-R12_snap.fits;2.01242;26458;1.82969;0
20210809140316998_SVAKOV-R12_met.fits;1.8929;26502;3.95941;0.170667
20210809140223579_SVAKOV-R12_snap.fits;2.04096;26458;1.89086;0
20210809140341403_SVAKOV-R12_met.fits;1.85037;26459.5;5.58049;0.170667
20210809140323654_SVAKOV-R12_snap.fits;1.94525;26459.5;1.42618;0
20210809140450864_SVAKOV-R12_met.fits;1.85232;26537.1;4.77018;0.682667
20210809140423728_SVAKOV-R12_snap.fits;2.08215;26459.5;1.94678;0
20210809140611760_SVAKOV-R12_met.fits;1.84683;26516.6;3.92905;0.682667
20210809140523803_SVAKOV-R12_snap.fits;1.97477;26458;1.9272;0
20210809140623878_SVAKOV-R12_snap.fits;1.90008;26456.5;1.81143;0
20210809140723952_SVAKOV-R12_snap.fits;2.31446;26458;2.64383;0
20210809140846043_SVAKOV-R12_met.fits;1.86629;26472.7;7.71492;0.341333
20210809140824027_SVAKOV-R12_snap.fits;2.06976;26458;2.56812;0
20210809140923248_SVAKOV-R12_met.fits;1.951;26490.2;9.99117;0.341333
20210809140930075_SVAKOV-R12_met.fits;1.80082;26507.8;5.56453;0.341333
20210809140924102_SVAKOV-R12_snap.fits;2.2548;26463.9;2.42062;0
20210809141026566_SVAKOV-R12_met.fits;1.93536;26541.5;4.47148;0.170667
20210809141024176_SVAKOV-R12_snap.fits;1.83368;26456.5;2.21937;0
20210809141124251_SVAKOV-R12_snap.fits;2.01886;26458;2.35027;0
20210809141320475_SVAKOV-R12_met.fits;2.2009;26519.5;8.77903;0.341333
20210809141224326_SVAKOV-R12_snap.fits;2.0431;26459.5;2.08178;0
20210809141324400_SVAKOV-R12_snap.fits;2.04452;26460.9;1.94387;0
20210809141424475_SVAKOV-R12_snap.fits;2.07114;26459.5;2.24155;0
20210809141524550_SVAKOV-R12_snap.fits;1.84622;26459.5;1.5838;0
20210809141624624_SVAKOV-R12_snap.fits;1.95479;26459.5;1.48876;0
20210809141733915_SVAKOV-R12_met.fits;1.85041;26522.5;12.2588;0.341333
20210809141724699_SVAKOV-R12_snap.fits;1.86696;26458;2.60395;0
20210809141824774_SVAKOV-R12_snap.fits;1.77661;26459.5;2.19452;0
20210809141945158_SVAKOV-R12_met.fits;1.4973;26504.9;15.4609;0.341333
20210809141924848_SVAKOV-R12_snap.fits;1.75773;26459.5;2.00155;0
20210809142053595_SVAKOV-R12_met.fits;2.21591;26494.6;15.4063;3.41333
20210809142116976_SVAKOV-R12_met.fits;1.80071;26506.3;5.70792;0.853333
20210809142024923_SVAKOV-R12_snap.fits;1.84816;26458;1.95429;0
20210809142124998_SVAKOV-R12_snap.fits;1.6404;26458;2.01522;0
20210809142226267_SVAKOV-R12_met.fits;1.78854;26518.1;4.9095;0.170667
20210809142228827_SVAKOV-R12_met.fits;2.03381;26519.5;5.93427;0.341333
20210809142306203_SVAKOV-R12_met.fits;1.95971;26474.1;5.28082;0.170667
20210809142225072_SVAKOV-R12_snap.fits;1.77413;26458;1.24003;0
20210809142332486_SVAKOV-R12_met.fits;1.63072;26507.8;5.69432;1.36533
20210809142409691_SVAKOV-R12_met.fits;1.89582;26519.5;10.7901;1.024
20210809142325147_SVAKOV-R12_snap.fits;2.08503;26458;1.66595;0
20210809142435462_SVAKOV-R12_met.fits;1.88902;26545.9;7.83061;0.170667
20210809142425222_SVAKOV-R12_snap.fits;1.67275;26458;2.06256;0
20210809142525296_SVAKOV-R12_snap.fits;1.68709;26456.5;1.85153;0
20210809142625371_SVAKOV-R12_snap.fits;1.52328;26456.5;1.56206;0
20210809142805382_SVAKOV-R12_met.fits;1.78287;26543;9.11553;0.341333
20210809142725446_SVAKOV-R12_snap.fits;1.79715;26456.5;2.27179;0
20210809142825520_SVAKOV-R12_snap.fits;1.85277;26455.1;2.00249;0
20210809143008944_SVAKOV-R12_met.fits;1.89992;26497.6;4.86459;0.341333
20210809142925595_SVAKOV-R12_snap.fits;1.74064;26455.1;2.01835;0
20210809143031643_SVAKOV-R12_met.fits;1.60722;26516.6;6.02723;0.170667
20210809143025670_SVAKOV-R12_snap.fits;1.77137;26456.5;1.68281;0
20210809143149126_SVAKOV-R12_met.fits;1.54698;26471.2;3.17051;0.170667
20210809143156294_SVAKOV-R12_met.fits;2.25329;26499;5.91104;0.170667
20210809143125744_SVAKOV-R12_snap.fits;1.94118;26458;2.33108;0
20210809143310875_SVAKOV-R12_met.fits;1.91239;26538.6;10.9404;1.536
20210809143225819_SVAKOV-R12_snap.fits;1.95001;26458;2.51976;0
20210809143355248_SVAKOV-R12_met.fits;1.90495;26531.2;4.5787;0.341333
20210809143325894_SVAKOV-R12_snap.fits;1.88652;26458;1.65457;0
20210809143435867_SVAKOV-R12_met.fits;1.71406;26499;5.91789;0.170667
20210809143425968_SVAKOV-R12_snap.fits;2.0138;26458;2.37882;0
20210809143526043_SVAKOV-R12_snap.fits;1.91876;26456.5;2.1786;0
20210809143634822_SVAKOV-R12_met.fits;2.02835;26541.5;4.68971;1.87733
20210809143626118_SVAKOV-R12_snap.fits;1.70434;26456.5;2.2219;0
20210809143726192_SVAKOV-R12_snap.fits;2.19185;26456.5;1.93484;0
20210809143826267_SVAKOV-R12_snap.fits;1.73471;26456.5;1.93785;0
20210809143946310_SVAKOV-R12_met.fits;1.93746;26538.6;12.1946;0.341333
20210809143926342_SVAKOV-R12_snap.fits;1.94196;26456.5;1.88848;0
20210809144026416_SVAKOV-R12_snap.fits;1.99149;26455.1;1.69821;0
20210809144154822_SVAKOV-R12_met.fits;1.84422;26506.3;4.49226;0.170667
20210809144126491_SVAKOV-R12_snap.fits;1.98933;26455.1;1.89245;0
20210809144226566_SVAKOV-R12_snap.fits;2.05303;26453.6;1.91287;0
20210809144348656_SVAKOV-R12_met.fits;1.45664;26455.1;2.92333;0.170667
20210809144415280_SVAKOV-R12_met.fits;2.02371;26523.9;8.10284;0.170667
20210809144326640_SVAKOV-R12_snap.fits;1.93844;26455.1;1.73845;0
20210809144426715_SVAKOV-R12_snap.fits;1.8513;26455.1;2.38263;0
20210809144526790_SVAKOV-R12_snap.fits;2.20329;26455.1;2.25658;0
20210809144626864_SVAKOV-R12_snap.fits;1.82767;26455.1;1.87365;0
20210809144816432_SVAKOV-R12_met.fits;1.88159;26509.3;4.9503;0.170667
20210809144726939_SVAKOV-R12_snap.fits;1.86324;26455.1;1.41866;0
20210809144827014_SVAKOV-R12_snap.fits;1.90235;26455.1;2.74682;0
20210809144942448_SVAKOV-R12_met.fits;1.97464;26455.1;3.98901;0.170667
20210809144927088_SVAKOV-R12_snap.fits;2.0086;26453.6;2.63607;0
20210809145036208_SVAKOV-R12_met.fits;1.86805;26518.1;5.15588;0.341333
20210809145043206_SVAKOV-R12_met.fits;2.3284;26515.1;6.25736;0.170667
20210809145047984_SVAKOV-R12_met.fits;2.42118;26513.7;106.443;0.682667
20210809145027163_SVAKOV-R12_snap.fits;1.78626;26456.5;2.26509;0
20210809145135259_SVAKOV-R12_met.fits;2.12325;26500.5;4.72087;0.341333
20210809145214000_SVAKOV-R12_met.fits;1.82937;26510.7;3.76397;0.170667
20210809145127238_SVAKOV-R12_snap.fits;1.93894;26456.5;2.229;0
20210809145227312_SVAKOV-R12_snap.fits;2.11053;26456.5;2.0237;0
20210809145327558_SVAKOV-R12_met.fits;1.84112;26487.3;4.47269;0.341333
20210809145334214_SVAKOV-R12_met.fits;1.97927;26540;4.85607;0.170667
20210809145411419_SVAKOV-R12_met.fits;1.81806;26504.9;7.07368;0.170667
20210809145327387_SVAKOV-R12_snap.fits;1.75433;26499;1.39535;0
20210809145427462_SVAKOV-R12_snap.fits;1.90223;26455.1;2.84482;0
20210809145527536_SVAKOV-R12_snap.fits;2.58567;26490.2;2.66627;0
20210809145627611_SVAKOV-R12_snap.fits;2.2051;26456.5;2.11914;0
20210809145727686_SVAKOV-R12_snap.fits;2.51688;26456.5;3.20548;0
20210809145827760_SVAKOV-R12_snap.fits;1.87874;26456.5;2.19296;0
20210809145927835_SVAKOV-R12_snap.fits;2.10299;26456.5;1.68803;0
