# file name; noise; peak f.; mag.; duration
20210809145503643_SVAKOV-R12_met.fits;2.19148;26522.5;5.81736;0.170667
20210809145548358_SVAKOV-R12_met.fits;2.05476;26472.7;15.6753;0.341333
20210809145714032_SVAKOV-R12_met.fits;2.02337;26499;9.60195;0.341333
20210809145842950_SVAKOV-R12_met.fits;2.20953;26496.1;7.97465;0.341333
20210809145847216_SVAKOV-R12_met.fits;1.60478;26456.5;3.22576;0.170667
20210809145851483_SVAKOV-R12_met.fits;2.12705;26507.8;4.67379;0.341333
20210809150015963_SVAKOV-R12_met.fits;1.76297;26535.6;15.4612;0.512
20210809150049243_SVAKOV-R12_met.fits;2.16701;26503.4;14.2785;0.341333
20210809150027910_SVAKOV-R12_snap.fits;1.96315;26456.5;2.67549;0
20210809150203312_SVAKOV-R12_met.fits;1.84887;26485.8;5.06001;0.170667
20210809150223622_SVAKOV-R12_met.fits;1.51865;26458;3.20753;0.170667
20210809150127984_SVAKOV-R12_snap.fits;1.86503;26458;1.91827;0
20210809150244272_SVAKOV-R12_met.fits;1.95341;26538.6;4.29366;0.170667
20210809150228059_SVAKOV-R12_snap.fits;1.9016;26456.5;1.84881;0
20210809150345371_SVAKOV-R12_met.fits;2.15317;26490.2;6.51997;0.170667
20210809150328134_SVAKOV-R12_snap.fits;1.9319;26456.5;2.56417;0
20210809150428208_SVAKOV-R12_snap.fits;1.80793;26456.5;1.77637;0
20210809150549104_SVAKOV-R12_met.fits;1.84926;26544.4;7.70121;0.341333
20210809150607195_SVAKOV-R12_met.fits;1.96146;26547.4;11.5001;0.170667
20210809150528283_SVAKOV-R12_snap.fits;1.88794;26456.5;2.19796;0
20210809150628358_SVAKOV-R12_snap.fits;1.87021;26456.5;2.34852;0
20210809150739014_SVAKOV-R12_met.fits;1.76775;26506.3;17.7055;0.341333
20210809150747547_SVAKOV-R12_met.fits;2.47699;26544.4;18.7833;0.341333
20210809150728432_SVAKOV-R12_snap.fits;2.08331;26456.5;2.39934;0
20210809150828507_SVAKOV-R12_snap.fits;1.6521;26456.5;1.80518;0
20210809150928582_SVAKOV-R12_snap.fits;2.0496;26453.6;2.02414;0
20210809151102960_SVAKOV-R12_met.fits;1.8924;26521;4.18884;0.170667
20210809151028656_SVAKOV-R12_snap.fits;1.99361;26484.4;73.048;0
20210809151127024_SVAKOV-R12_met.fits;1.84994;26494.6;24.9517;0.512
20210809151138971_SVAKOV-R12_met.fits;2.07378;26531.2;17.4604;0.682667
20210809151128731_SVAKOV-R12_snap.fits;2.14915;26455.1;2.28311;0
20210809151249798_SVAKOV-R12_met.fits;1.8103;26507.8;5.24587;0.512
20210809151228806_SVAKOV-R12_snap.fits;2.44045;26456.5;2.54916;0
20210809151328880_SVAKOV-R12_snap.fits;1.91523;26455.1;2.34462;0
20210809151428955_SVAKOV-R12_snap.fits;1.75782;26455.1;2.31562;0
20210809151525616_SVAKOV-R12_met.fits;2.05258;26519.5;5.27709;0.170667
20210809151529030_SVAKOV-R12_snap.fits;1.77813;26453.6;2.44825;0
20210809151629104_SVAKOV-R12_snap.fits;1.76017;26512.2;1.72447;0
20210809151729179_SVAKOV-R12_snap.fits;1.98342;26455.1;2.33021;0
20210809151922502_SVAKOV-R12_met.fits;2.03441;26529.8;5.40906;0.170667
20210809151829254_SVAKOV-R12_snap.fits;1.94127;26455.1;1.88752;0
20210809151929328_SVAKOV-R12_met.fits;1.80677;26522.5;6.21673;0.341333
20210809151953904_SVAKOV-R12_met.fits;2.15679;26496.1;19.6782;1.024
20210809151929328_SVAKOV-R12_snap.fits;1.71625;26456.5;2.12044;0
20210809152029403_SVAKOV-R12_snap.fits;2.20991;26456.5;1.57882;0
20210809152129478_SVAKOV-R12_snap.fits;1.88598;26455.1;2.63326;0
20210809152229552_SVAKOV-R12_snap.fits;2.51202;26485.8;1.96881;0
20210809152329627_SVAKOV-R12_snap.fits;2.20029;26462.4;2.204;0
20210809152429702_SVAKOV-R12_snap.fits;2.04386;26456.5;1.7424;0
20210809152529776_SVAKOV-R12_snap.fits;1.60272;26458;1.47552;0
20210809152629851_SVAKOV-R12_snap.fits;1.95737;26456.5;2.44826;0
20210809152804230_SVAKOV-R12_met.fits;1.79552;26537.1;3.84695;0.170667
20210809152729926_SVAKOV-R12_snap.fits;1.80106;26458;2.47656;0
20210809152920347_SVAKOV-R12_met.fits;1.5714;26491.7;6.71277;0.512
20210809152830000_SVAKOV-R12_snap.fits;1.81491;26456.5;1.49631;0
20210809152931952_SVAKOV-R12_met.fits;1.7918;26502;5.60448;4.77867
20210809152930075_SVAKOV-R12_snap.fits;1.84833;26458;1.71236;0
20210809153046704_SVAKOV-R12_met.fits;1.88551;26535.6;3.81008;0.341333
20210809153030150_SVAKOV-R12_snap.fits;1.88387;26458;2.22734;0
20210809153130224_SVAKOV-R12_snap.fits;1.93537;26456.5;2.35882;0
20210809153300336_SVAKOV-R12_met.fits;1.90425;26547.4;8.45259;23.2107
20210809153325424_SVAKOV-R12_met.fits;2.0046;26494.6;4.34685;0.170667
20210809153230299_SVAKOV-R12_snap.fits;2.10676;26456.5;2.75485;0
20210809153330374_SVAKOV-R12_snap.fits;2.23114;26456.5;2.43416;0
20210809153514651_SVAKOV-R12_met.fits;2.09468;26512.2;4.66855;0.170667
20210809153430448_SVAKOV-R12_snap.fits;2.14795;26456.5;1.90922;0
20210809153530523_SVAKOV-R12_snap.fits;1.86763;26456.5;1.88091;0
20210809153630427_SVAKOV-R12_met.fits;1.50121;26456.5;3.07169;0.170667
20210809153716336_SVAKOV-R12_met.fits;1.63455;26456.5;3.77734;0.170667
20210809153724187_SVAKOV-R12_met.fits;1.57085;26456.5;3.31479;0.170667
20210809153630598_SVAKOV-R12_snap.fits;2.19756;26456.5;2.27889;0
20210809153729478_SVAKOV-R12_met.fits;1.71129;26456.5;3.62183;0.170667
20210809153803952_SVAKOV-R12_met.fits;1.68964;26494.6;10.0893;0.341333
20210809153808390_SVAKOV-R12_met.fits;1.73955;26516.6;9.93985;0.512
20210809153730672_SVAKOV-R12_snap.fits;2.04585;26453.6;2.20275;0
20210809153849862_SVAKOV-R12_met.fits;1.76587;26518.1;12.7867;0.170667
20210809153921947_SVAKOV-R12_met.fits;2.2836;26534.2;5.96639;0.170667
20210809153830747_SVAKOV-R12_snap.fits;1.86777;26453.6;2.48802;0
20210809153930822_SVAKOV-R12_snap.fits;1.83978;26453.6;1.93804;0
20210809154040966_SVAKOV-R12_met.fits;1.93439;26502;8.35059;0.170667
20210809154057520_SVAKOV-R12_met.fits;1.7327;26509.3;5.46677;0.341333
20210809154030896_SVAKOV-R12_snap.fits;2.09548;26455.1;2.23073;0
20210809154130971_SVAKOV-R12_snap.fits;1.54981;26455.1;2.23401;0
20210809154302107_SVAKOV-R12_met.fits;1.7763;26485.8;27.9793;0.341333
20210809154305350_SVAKOV-R12_met.fits;2.02558;26547.4;7.434;0.170667
20210809154316614_SVAKOV-R12_met.fits;1.97534;26500.5;7.11043;1.024
20210809154231046_SVAKOV-R12_snap.fits;2.18871;26453.6;1.55419;0
20210809154333851_SVAKOV-R12_met.fits;1.85705;26477.1;4.04527;0.170667
20210809154425392_SVAKOV-R12_met.fits;2.00336;26506.3;4.67214;0.170667
20210809154331120_SVAKOV-R12_snap.fits;1.93269;26455.1;1.85244;0
20210809154522907_SVAKOV-R12_met.fits;1.86528;26523.9;4.77944;0.170667
20210809154431195_SVAKOV-R12_snap.fits;2.31172;26453.6;1.91901;0
20210809154531270_SVAKOV-R12_snap.fits;1.9525;26455.1;2.22174;0
20210809154649606_SVAKOV-R12_met.fits;2.20381;26504.9;6.03916;0.341333
20210809154655408_SVAKOV-R12_met.fits;1.99146;26518.1;8.66855;0.170667
20210809154631344_SVAKOV-R12_snap.fits;1.8185;26453.6;1.95772;0
20210809154731419_SVAKOV-R12_snap.fits;2.04649;26453.6;1.97801;0
20210809154832518_SVAKOV-R12_met.fits;2.09419;26535.6;10.074;0.682667
20210809154831494_SVAKOV-R12_snap.fits;1.55897;26455.1;1.94292;0
20210809155013552_SVAKOV-R12_met.fits;1.69882;26499;3.56743;0.170667
20210809155023110_SVAKOV-R12_met.fits;1.94094;26510.7;9.54387;0.170667
20210809154931568_SVAKOV-R12_snap.fits;2.34811;26453.6;2.33672;0
20210809155051782_SVAKOV-R12_met.fits;1.98614;26497.6;6.43059;0.170667
20210809155031643_SVAKOV-R12_snap.fits;1.63863;26452.1;1.51515;0
20210809155131718_SVAKOV-R12_snap.fits;1.81455;26452.1;2.04959;0
20210809155231792_SVAKOV-R12_snap.fits;1.68087;26453.6;2.10955;0
20210809155350470_SVAKOV-R12_met.fits;1.56356;26453.6;3.24724;0.170667
20210809155331867_SVAKOV-R12_snap.fits;1.998;26453.6;1.78992;0
20210809155431942_SVAKOV-R12_snap.fits;1.75166;26452.1;1.38807;0
20210809155532016_SVAKOV-R12_snap.fits;1.9178;26453.6;1.89726;0
20210809155632091_SVAKOV-R12_snap.fits;1.95224;26452.1;2.177;0
20210809155732166_SVAKOV-R12_snap.fits;1.95185;26452.1;1.54321;0
20210809155832240_SVAKOV-R12_snap.fits;1.71259;26452.1;1.54973;0
20210809155932315_SVAKOV-R12_snap.fits;1.90474;26453.6;2.40567;0
