#timestamp,LO_Frequency,Hit,StdDev 
1636556415.8,286047000.8,N
1636556435.6,286047000.7,N
1636556455.5,286046999.7,N
1636556475.3,286047002.4,N
1636556495.1,286046999.7,N
1636556515.9,286047000.5,N
1636556535.7,286047000.5,N
1636556555.5,286047000.2,N
1636556575.4,286047000.0,N
1636556595.2,286047001.0,N
1636556615.0,286047001.2,N
1636556615.9,286047001.2,N
1636556635.8,286046999.3,N
1636556655.6,286046998.9,N
1636556675.4,286046999.6,N
1636556695.3,286046998.5,N
1636556715.1,286046998.5,N
1636556735.8,286046998.6,N
1636556755.7,286046998.5,N
1636556775.5,286047000.5,N
1636556795.3,286047000.5,N
1636556815.2,286047000.0,N
1636556835.9,286047000.5,N
1636556855.7,286047001.0,N
1636556875.6,286047000.9,N
1636556895.4,286046998.2,N
1636556915.2,286046998.1,N
1636556935.1,286047000.8,N
1636556936.0,286047000.8,N
1636556955.8,286047001.0,N
1636556975.6,286046998.2,N
1636556995.5,286047001.0,N
1636557015.3,286047000.9,N
1636557065.2,286046998.3,E
1636557075.1,286047000.9,N
1636557076.0,286047000.9,P
1636557095.8,286046999.8,P
1636557115.7,286046999.7,N
1636557135.5,286047002.1,Y
1636557155.3,286047002.0,P
1636557175.2,286047002.3,N
1636557195.9,286047002.4,N
1636557215.7,286047000.0,N
1636557235.6,286047002.4,N
1636557255.4,286047002.8,N
1636557305.3,286047001.4,E
1636557315.2,286047001.7,N
1636557335.0,286047000.2,P
1636557335.9,286047000.2,N
1636557355.8,286047002.6,Y
1636557375.6,286047000.2,P
1636557395.4,286047000.2,N
1636557415.3,286047000.7,N
1636557435.1,286047000.3,N
1636557436.0,286047000.3,N
1636557455.8,286047000.8,Y
1636557475.7,286047001.1,P
1636557495.5,286046998.4,P
1636557515.3,286047000.9,N
1636557535.2,286047000.3,N
1636557555.9,286046999.9,N
1636557575.7,286046998.6,N
1636557595.6,286046998.3,N
1636557615.4,286046998.1,N
1636557635.2,286047001.0,N
1636557655.1,286047002.6,N
1636557656.0,286047002.6,N
1636557675.8,286046999.8,N
1636557695.6,286047000.0,N
1636557715.5,286047000.4,N
1636557735.3,286047000.2,N
1636557755.1,286046998.5,N
1636557775.9,286046999.9,N
1636557795.7,286046999.8,N
1636557815.5,286047002.4,N
1636557835.4,286047002.3,N
1636557855.2,286046999.8,N
1636557875.0,286047002.4,N
1636557875.9,286047002.4,N
1636557895.8,286047002.1,N
1636557915.6,286046999.9,N
1636557935.4,286047000.3,N
1636557955.3,286047000.9,N
1636557975.1,286047002.8,N
1636557995.8,286046999.9,N
1636558015.7,286047000.3,N
1636558035.5,286047000.3,N
1636558055.3,286047002.1,N
1636558075.2,286047003.9,N
1636558095.0,286047004.3,N
1636558095.9,286047004.3,N
1636558115.7,286047001.8,N
1636558135.6,286047002.6,N
1636558155.4,286047001.8,N
1636558175.2,286047001.9,N
1636558195.1,286047001.7,N
1636558196.0,286047001.7,N
1636558215.8,286047003.8,N
1636558235.6,286047004.1,N
1636558255.5,286047003.6,N
1636558275.3,286047003.9,N
1636558295.1,286047001.3,N
1636558315.9,286047001.3,N
1636558335.7,286047002.1,N
1636558355.5,286047001.5,N
1636558375.4,286047001.8,N
1636558395.2,286047001.9,N
1636558415.0,286047001.5,N
1636558415.9,286047001.5,N
1636558435.8,286047001.4,N
1636558455.6,286047001.5,N
1636558475.5,286047004.0,Y
1636558495.3,286047000.5,P
1636558515.1,286047001.0,N
1636558535.9,286046998.2,N
1636558555.7,286047000.9,N
1636558575.5,286046999.9,N
1636558595.4,286047000.6,N
1636558615.2,286047000.0,N
1636558635.0,286047002.8,N
1636558635.9,286047002.8,N
1636558655.8,286046999.8,N
1636558675.6,286047001.1,N
1636558695.4,286047000.3,N
1636558715.3,286047000.7,N
1636558735.1,286046998.3,N
1636558736.0,286046998.3,N
1636558755.8,286046998.7,N
1636558775.7,286046998.3,N
1636558825.5,286047000.6,E
1636558835.4,286047000.0,N
1636558855.3,286047000.8,P
1636558875.1,286046998.1,P
1636558876.0,286046998.1,N
1636558895.8,286046998.8,N
1636558915.7,286047000.8,N
1636558935.5,286047000.7,N
1636558955.3,286046998.7,N
1636558975.2,286046998.6,N
1636558995.9,286047000.7,N
1636559015.7,286046998.6,N
1636559035.6,286046998.9,N
1636559055.4,286046998.9,N
1636559075.2,286046999.3,N
1636559095.1,286046999.5,N
1636559096.0,286046999.5,N
1636559115.8,286046996.7,Y
1636559135.6,286046997.0,P
1636559155.5,286046996.8,N
1636559175.3,286046999.6,N
1636559195.1,286046998.3,N
1636559215.9,286047000.8,N
1636559235.7,286047001.0,N
1636559255.5,286047000.1,N
1636559275.4,286047000.9,N
1636559295.2,286046999.9,N
1636559315.0,286047001.0,N
1636559315.9,286047001.0,N
1636559335.8,286047000.9,N
1636559355.6,286047000.3,N
1636559375.4,286047000.0,N
1636559395.3,286047000.0,N
1636559415.1,286046998.1,N
1636559416.0,286046998.1,N
1636559435.8,286046998.6,N
1636559455.7,286047000.9,N
1636559475.5,286047001.0,N
1636559495.3,286046998.2,N
1636559515.2,286046998.6,N
1636559535.9,286047000.7,N
1636559555.7,286047000.9,N
1636559575.6,286047000.1,N
1636559595.4,286047002.8,N
1636559615.2,286047001.0,N
1636559635.1,286046998.4,N
1636559636.0,286046998.4,N
1636559655.8,286047000.7,N
1636559675.6,286047000.8,N
1636559695.5,286047001.1,N
1636559715.3,286047000.9,N
1636559735.1,286047001.1,N
1636559755.9,286047001.1,N
1636559775.7,286046998.7,N
1636559795.5,286046999.6,N
1636559815.4,286046999.0,N
1636559835.2,286046998.9,N
1636559855.0,286046996.6,N
1636559855.9,286046996.6,N
1636559875.8,286046999.3,N
1636559895.6,286046998.3,N
1636559915.4,286047000.9,N
1636559935.3,286046999.7,N
1636559955.1,286047002.3,N
1636559956.0,286047002.3,N
1636559975.8,286047000.3,N
1636559995.7,286047000.5,N
