#timestamp,LO_Frequency,Hit,StdDev 
1636578015.9,286047002.9,P
1636578035.7,286047005.2,P
1636578055.5,286047007.2,P
1636578075.4,286047006.5,Y
1636578095.2,286047003.2,P
1636578115.0,286047004.9,P
1636578115.9,286047004.9,P
1636578135.8,286047006.9,Y
1636578155.6,286047004.0,P
1636578175.5,286047003.4,P
1636578195.3,286047005.8,P
1636578215.1,286047007.2,Y
1636578235.9,286047004.1,P
1636578255.7,286047005.5,P
1636578275.5,286047005.0,P
1636578295.4,286047008.9,Y
1636578315.2,286047005.3,P
1636578335.0,286047006.8,P
1636578335.9,286047006.8,P
1636578355.8,286047008.8,Y
1636578375.6,286047003.9,P
1636578395.4,286047002.9,N
1636578415.3,286047004.7,P
1636578435.1,286047006.7,Y
1636578455.8,286047003.7,P
1636578475.7,286047005.4,P
1636578495.5,286047006.4,P
1636578515.3,286047008.4,Y
1636578535.2,286047002.9,P
1636578555.0,286047003.2,P
1636578555.9,286047003.2,P
1636578575.7,286047006.0,Y
1636578595.6,286047004.0,P
1636578615.4,286047005.6,P
1636578635.2,286047004.5,P
1636578655.1,286047007.1,Y
1636578656.0,286047007.1,P
1636578675.8,286047003.8,N
1636578695.6,286047005.4,P
1636578715.5,286047006.4,Y
1636578735.3,286047001.6,P
1636578755.1,286047003.5,N
1636578775.9,286047004.7,P
1636578795.7,286047006.9,Y
1636578815.6,286047003.8,P
1636578835.4,286047002.9,P
1636578855.2,286047007.1,P
1636578875.1,286047006.2,Y
1636578876.0,286047006.2,P
1636578895.8,286047005.7,P
1636578915.6,286047007.2,P
1636578935.5,286047007.3,Y
1636578955.3,286047002.8,P
1636578975.1,286047001.7,N
1636578995.9,286047003.5,N
1636579015.7,286047005.7,Y
1636579035.5,286047001.3,P
1636579055.4,286047005.5,P
1636579075.2,286047007.6,P
1636579095.0,286047007.4,Y
1636579095.9,286047007.4,P
1636579115.8,286047001.4,N
1636579135.6,286047002.9,N
1636579155.4,286047004.5,N
1636579175.3,286047006.6,Y
1636579195.1,286047004.2,P
1636579215.8,286047005.7,P
1636579235.7,286047006.8,P
1636579255.5,286047007.6,Y
1636579275.3,286047002.6,P
1636579295.2,286047002.5,N
1636579315.9,286047001.8,N
1636579335.7,286047003.9,N
1636579355.6,286047005.5,Y
1636579375.4,286047002.5,P
1636579395.2,286047001.3,P
1636579415.1,286047004.0,P
1636579416.0,286047004.0,Y
1636579435.8,286047000.1,P
1636579455.6,286047001.9,N
1636579475.5,286047004.1,P
1636579495.3,286047005.3,Y
1636579515.1,286047004.2,P
1636579535.9,286047005.8,P
1636579555.7,286047004.5,P
1636579575.5,286047006.8,Y
1636579595.4,286047003.8,P
1636579615.2,286047005.2,P
1636579635.0,286047007.2,P
1636579636.0,286047007.2,Y
1636579655.8,286047002.0,P
1636579675.6,286047003.8,N
1636579695.5,286047002.9,N
1636579715.3,286047005.2,Y
1636579735.1,286047001.5,P
1636579755.9,286047003.9,P
1636579775.7,286047005.7,P
1636579795.5,286047004.7,Y
1636579815.4,286047002.0,P
1636579835.2,286047006.0,P
1636579855.0,286047003.0,N
1636579855.9,286047003.0,N
1636579875.8,286047005.8,Y
1636579895.6,286047001.6,P
1636579915.4,286047003.4,P
1636579935.3,286047005.4,P
1636579955.1,286047005.0,Y
1636579975.8,286047004.4,P
1636579995.7,286047001.7,P
1636580015.5,286047003.9,P
1636580035.3,286047003.3,Y
1636580055.2,286047002.1,P
1636580075.0,286047001.5,N
1636580075.9,286047001.5,N
1636580095.7,286047003.7,Y
1636580115.6,286047002.7,P
1636580135.4,286047001.8,P
1636580155.3,286047004.4,P
1636580175.1,286047001.8,N
1636580176.0,286047001.8,N
1636580195.8,286047003.1,Y
1636580215.7,286047004.4,P
1636580235.5,286047003.6,P
1636580255.3,286047004.2,P
1636580275.2,286047003.7,Y
1636580295.9,286047000.6,P
1636580315.7,286046999.8,N
1636580335.6,286047002.0,N
1636580355.4,286047004.3,N
1636580375.2,286047003.4,N
1636580395.1,286047005.8,Y
1636580396.0,286047005.8,P
1636580415.8,286047003.7,N
1636580435.6,286047003.0,N
1636580455.5,286047003.2,N
1636580475.3,286047002.9,N
1636580495.1,286047005.0,Y
1636580515.9,286047003.6,P
1636580535.7,286047005.7,P
1636580555.5,286047005.3,P
1636580575.4,286047007.6,Y
1636580595.2,286047001.6,P
1636580615.0,286047001.8,N
1636580615.9,286047001.8,N
1636580635.8,286047004.1,Y
1636580655.6,286047002.5,P
1636580675.5,286047002.1,P
1636580695.3,286047002.2,P
1636580715.1,286047001.3,Y
1636580735.9,286046999.9,P
1636580755.7,286047000.5,N
1636580775.5,286046999.9,N
1636580795.4,286046999.9,N
1636580815.2,286047000.7,N
1636580835.0,286047002.3,N
1636580835.9,286047002.3,N
1636580855.8,286047001.3,N
1636580875.6,286047004.4,Y
1636580895.4,286047003.2,P
1636580915.3,286047006.0,P
1636580935.1,286047004.6,N
1636580936.0,286047004.6,N
1636580955.8,286047006.6,Y
1636580975.7,286047003.8,P
1636580995.5,286047003.1,P
1636581015.3,286047006.0,P
1636581035.2,286047004.7,Y
1636581055.0,286047001.8,P
1636581055.9,286047001.8,N
1636581075.7,286047003.2,N
1636581095.6,286047003.4,Y
1636581115.4,286047001.8,P
1636581135.3,286047001.5,P
1636581155.1,286047001.5,N
1636581156.0,286047001.5,N
1636581175.8,286047001.3,N
1636581195.7,286047004.4,Y
1636581215.5,286047001.7,P
1636581235.3,286047001.7,P
1636581255.2,286047004.4,P
1636581275.9,286047003.2,N
1636581295.7,286047003.4,Y
1636581315.6,286047001.8,P
1636581335.4,286047004.2,P
1636581355.2,286047003.2,P
1636581375.1,286047003.3,Y
1636581376.0,286047003.3,P
1636581395.8,286047002.7,P
1636581415.6,286047001.4,P
1636581435.5,286047006.0,Y
1636581455.3,286047001.4,P
1636581475.1,286047003.7,P
1636581495.9,286047005.8,P
1636581515.7,286047004.9,Y
1636581535.5,286047001.5,P
1636581555.4,286047001.4,N
1636581575.2,286047003.8,P
1636581595.0,286047003.6,Y
1636581595.9,286047003.6,P
