# file name; noise; peak f.; mag.; duration
20230818140124368_FLZ-R0_met.fits;8.5518;26488.8;19.3929;0.512
20230818140039483_FLZ-R0_snap.fits;9.83274;26496.1;7.25784;0
20230818140215568_FLZ-R0_met.fits;10.6096;26523.9;32.6868;0.341333
20230818140227515_FLZ-R0_met.fits;7.7515;26493.2;38.1626;1.024
20230818140139557_FLZ-R0_snap.fits;11.0842;26459.5;11.0239;0
20230818140307280_FLZ-R0_met.fits;9.01667;26512.2;19.151;0.170667
20230818140239632_FLZ-R0_snap.fits;10.1421;26500.5;6.83624;0
20230818140339707_FLZ-R0_snap.fits;10.0303;26488.8;6.47543;0
20230818140439781_FLZ-R0_snap.fits;7.47756;26493.2;6.23905;0
20230818140539856_FLZ-R0_snap.fits;7.97773;26463.9;7.09963;0
20230818140646587_FLZ-R0_met.fits;8.18717;26506.3;17.9341;0.170667
20230818140639931_FLZ-R0_snap.fits;7.81579;26521;7.23969;0
20230818140740005_FLZ-R0_snap.fits;9.11409;26523.9;9.21499;0
20230818140840080_FLZ-R0_snap.fits;9.75615;26513.7;8.98726;0
20230818140940155_FLZ-R0_snap.fits;7.76349;26481.4;8.47404;0
20230818141040229_FLZ-R0_snap.fits;6.70205;26513.7;6.21421;0
20230818141140304_FLZ-R0_snap.fits;8.30832;26512.2;8.26654;0
20230818141320656_FLZ-R0_met.fits;6.54547;26503.4;13.8293;0.170667
20230818141240379_FLZ-R0_snap.fits;7.96872;26526.9;7.34441;0
20230818141340453_FLZ-R0_snap.fits;9.59408;26458;6.52333;0
20230818141440528_FLZ-R0_snap.fits;8.01785;26525.4;7.52158;0
20230818141540603_FLZ-R0_snap.fits;8.85884;26482.9;5.00934;0
20230818141640677_FLZ-R0_snap.fits;10.9018;26502;9.51095;0
20230818141803621_FLZ-R0_met.fits;8.99698;26507.8;41.1649;0.341333
20230818141740752_FLZ-R0_snap.fits;11.7248;26496.1;6.81225;0
20230818141840827_FLZ-R0_snap.fits;7.80524;26453.6;6.68016;0
20230818141940901_FLZ-R0_snap.fits;7.66126;26516.6;7.81097;0
20230818142040976_FLZ-R0_snap.fits;8.22633;26504.9;11.4305;0
20230818142141051_FLZ-R0_snap.fits;7.70647;26462.4;7.0976;0
20230818142246928_FLZ-R0_met.fits;9.0315;26531.2;24.376;0.170667
20230818142241125_FLZ-R0_snap.fits;7.93485;26497.6;7.23668;0
20230818142400485_FLZ-R0_met.fits;8.03403;26490.2;39.9154;0.341333
20230818142341200_FLZ-R0_snap.fits;9.33022;26494.6;6.14629;0
20230818142535547_FLZ-R0_met.fits;8.41342;26506.3;30.9213;0.170667
20230818142441275_FLZ-R0_snap.fits;9.06222;26544.4;7.37647;0
20230818142550224_FLZ-R0_met.fits;7.55717;26509.3;17.8068;0.341333
20230818142541349_FLZ-R0_snap.fits;7.41687;26481.4;6.95582;0
20230818142641424_FLZ-R0_snap.fits;8.49354;26529.8;7.35871;0
20230818142754640_FLZ-R0_met.fits;8.88061;26494.6;18.9188;0.170667
20230818142741499_FLZ-R0_snap.fits;7.37653;26469.7;7.1249;0
20230818142841573_FLZ-R0_snap.fits;7.71587;26543;9.35886;0
20230818142941648_FLZ-R0_snap.fits;7.51039;26506.3;7.07059;0
20230818143050427_FLZ-R0_met.fits;7.64969;26509.3;63.5037;0.341333
20230818143041723_FLZ-R0_snap.fits;9.44982;26503.4;5.56666;0
20230818143141797_FLZ-R0_snap.fits;9.32181;26537.1;8.07586;0
20230818143241872_FLZ-R0_snap.fits;8.2019;26535.6;6.57334;0
20230818143355941_FLZ-R0_met.fits;8.66492;26472.7;38.7879;0.170667
20230818143341947_FLZ-R0_snap.fits;7.30488;26474.1;6.79368;0
20230818143442021_FLZ-R0_snap.fits;8.73081;26547.4;7.88775;0
20230818143542096_FLZ-R0_snap.fits;8.30867;26493.2;9.5568;0
20230818143639099_FLZ-R0_met.fits;7.93506;26515.1;19.0272;0.170667
20230818143642171_FLZ-R0_snap.fits;9.99905;26541.5;6.83794;0
20230818143829008_FLZ-R0_met.fits;8.55773;26518.1;19.4456;0.170667
20230818143742245_FLZ-R0_snap.fits;8.72552;26458;8.22185;0
20230818143842320_FLZ-R0_snap.fits;8.34203;26545.9;7.08504;0
20230818144005776_FLZ-R0_met.fits;10.1544;26481.4;29.4041;0.512
20230818143942395_FLZ-R0_snap.fits;7.57275;26456.5;8.26579;0
20230818144042469_FLZ-R0_snap.fits;9.47065;26490.2;10.6313;0
20230818144142544_FLZ-R0_snap.fits;7.89493;26478.5;8.11397;0
20230818144242619_FLZ-R0_snap.fits;9.8388;26493.2;7.12313;0
20230818144342693_FLZ-R0_snap.fits;8.62529;26474.1;5.47607;0
20230818144442768_FLZ-R0_snap.fits;10.2734;26499;8.03325;0
20230818144542843_FLZ-R0_snap.fits;9.73218;26509.3;7.02309;0
20230818144706128_FLZ-R0_met.fits;8.74264;26513.7;18.027;0.170667
20230818144642917_FLZ-R0_snap.fits;8.61955;26466.8;7.50499;0
20230818144835387_FLZ-R0_met.fits;7.78242;26499;34.941;0.170667
20230818144742992_FLZ-R0_snap.fits;9.61411;26513.7;7.3214;0
20230818144912421_FLZ-R0_met.fits;7.80825;26521;26.0233;0.170667
20230818144843067_FLZ-R0_snap.fits;8.93594;26545.9;9.6917;0
20230818145028368_FLZ-R0_met.fits;9.0709;26513.7;25.725;0.341333
20230818144943141_FLZ-R0_snap.fits;10.8008;26462.4;8.98389;0
20230818145137488_FLZ-R0_met.fits;7.85614;26491.7;28.8563;0.170667
20230818145043216_FLZ-R0_snap.fits;9.19203;26478.5;9.54286;0
20230818145143291_FLZ-R0_snap.fits;8.17442;26466.8;7.68099;0
20230818145243365_FLZ-R0_snap.fits;8.5404;26462.4;7.16255;0
20230818145343440_FLZ-R0_snap.fits;7.76089;26531.2;7.74331;0
20230818145443515_FLZ-R0_snap.fits;8.0275;26532.7;7.17352;0
20230818145605947_FLZ-R0_met.fits;7.79115;26503.4;15.5886;0.170667
20230818145624720_FLZ-R0_met.fits;8.92011;26519.5;20.5313;0.170667
20230818145543589_FLZ-R0_snap.fits;9.03174;26491.7;6.84526;0
20230818145643664_FLZ-R0_snap.fits;10.4012;26497.6;9.75889;0
20230818145807461_FLZ-R0_met.fits;7.23309;26496.1;18.6966;0.170667
20230818145743739_FLZ-R0_snap.fits;8.07474;26455.1;7.26418;0
20230818145843813_FLZ-R0_snap.fits;8.66632;26455.1;8.73367;0
20230818145943888_FLZ-R0_snap.fits;8.46322;26452.1;6.83197;0
