# file name; noise; peak f.; mag.; duration
20230818160048443_FLZ-R0_snap.fits;10.1225;26523.9;6.56985;0
20230818160148517_FLZ-R0_snap.fits;8.41009;26512.2;7.04057;0
20230818160248592_FLZ-R0_snap.fits;7.46647;26491.7;7.84435;0
20230818160348667_FLZ-R0_snap.fits;8.46904;26480;8.80994;0
20230818160448741_FLZ-R0_snap.fits;8.52887;26472.7;5.54433;0
20230818160548816_FLZ-R0_snap.fits;8.57982;26458;7.71317;0
20230818160648891_FLZ-R0_snap.fits;8.10259;26500.5;7.29197;0
20230818160748965_FLZ-R0_snap.fits;8.25295;26477.1;6.48514;0
20230818160849040_FLZ-R0_snap.fits;8.79524;26504.9;7.45672;0
20230818160949115_FLZ-R0_snap.fits;8.72341;26547.4;7.52529;0
20230818161049189_FLZ-R0_snap.fits;7.7429;26502;340.98;0
20230818161147557_FLZ-R0_met.fits;7.7429;26500.5;50.4476;1.36533
20230818161149264_FLZ-R0_snap.fits;8.89998;26526.9;6.33852;0
20230818161249339_FLZ-R0_snap.fits;7.30894;26482.9;9.0259;0
20230818161349413_FLZ-R0_snap.fits;6.96207;26453.6;7.08105;0
20230818161449488_FLZ-R0_snap.fits;8.23843;26475.6;5.58796;0
20230818161550757_FLZ-R0_met.fits;9.11635;26521;79.1322;0.512
20230818161549563_FLZ-R0_snap.fits;7.82815;26547.4;6.81441;0
20230818161649637_FLZ-R0_snap.fits;8.60108;26452.1;6.02058;0
20230818161749712_FLZ-R0_snap.fits;8.60538;26538.6;7.2808;0
20230818161849787_FLZ-R0_snap.fits;7.28799;26482.9;7.05757;0
20230818161949861_FLZ-R0_snap.fits;7.59272;26543;6.63238;0
20230818162049936_FLZ-R0_snap.fits;7.91171;26506.3;7.90665;0
20230818162150011_FLZ-R0_snap.fits;8.12931;26474.1;8.4439;0
20230818162250085_FLZ-R0_snap.fits;8.1926;26449.2;6.96855;0
20230818162350160_FLZ-R0_snap.fits;8.32265;26493.2;7.79487;0
20230818162450235_FLZ-R0_snap.fits;9.09951;26531.2;7.64831;0
20230818162619323_FLZ-R0_met.fits;6.58661;26547.4;14.0503;0.170667
20230818162550309_FLZ-R0_snap.fits;7.85789;26538.6;7.53882;0
20230818162650384_FLZ-R0_snap.fits;8.40549;26543;6.50032;0
20230818162750459_FLZ-R0_snap.fits;8.82452;26462.4;6.28304;0
20230818162850533_FLZ-R0_snap.fits;8.02324;26466.8;7.23236;0
20230818162950608_FLZ-R0_snap.fits;7.2618;26509.3;8.2074;0
20230818163050683_FLZ-R0_snap.fits;9.20872;26465.3;6.99857;0
20230818163207141_FLZ-R0_met.fits;6.63568;26503.4;111.661;0.512
20230818163150757_FLZ-R0_snap.fits;8.09843;26519.5;6.01298;0
20230818163306192_FLZ-R0_met.fits;8.01904;26504.9;20.4091;0.341333
20230818163250832_FLZ-R0_snap.fits;8.84469;26456.5;5.44261;0
20230818163350907_FLZ-R0_snap.fits;7.64552;26504.9;9.74276;0
20230818163450981_FLZ-R0_snap.fits;9.02245;26487.3;7.35792;0
20230818163551056_FLZ-R0_snap.fits;7.99448;26452.1;7.62435;0
20230818163651131_FLZ-R0_snap.fits;7.0017;26463.9;6.73662;0
20230818163751205_FLZ-R0_snap.fits;7.40388;26523.9;8.04448;0
20230818163851280_FLZ-R0_snap.fits;8.01883;26535.6;7.82791;0
20230818163949136_FLZ-R0_met.fits;8.6675;26482.9;24.3433;0.341333
20230818164028389_FLZ-R0_met.fits;7.92719;26538.6;25.1764;0.170667
20230818163951355_FLZ-R0_snap.fits;9.43723;26491.7;7.59947;0
20230818164051429_FLZ-R0_snap.fits;8.72216;26510.7;8.07404;0
20230818164215227_FLZ-R0_met.fits;8.60596;26493.2;29.64;2.38933
20230818164151504_FLZ-R0_snap.fits;8.43332;26480;7.70808;0
20230818164251579_FLZ-R0_snap.fits;7.94868;26547.4;8.20016;0
20230818164351653_FLZ-R0_snap.fits;8.24381;26504.9;7.4852;0
20230818164451728_FLZ-R0_snap.fits;9.34969;26468.3;7.38067;0
20230818164551803_FLZ-R0_snap.fits;6.5983;26535.6;5.91088;0
20230818164656144_FLZ-R0_met.fits;8.07129;26512.2;21.5994;0.170667
20230818164736421_FLZ-R0_met.fits;7.67166;26477.1;27.0622;0.170667
20230818164651877_FLZ-R0_snap.fits;8.53336;26521;5.26815;0
20230818164751952_FLZ-R0_snap.fits;8.52991;26507.8;6.98272;0
20230818164906704_FLZ-R0_met.fits;8.79701;26472.7;20.3121;0.512
20230818164852027_FLZ-R0_snap.fits;8.88047;26463.9;7.73555;0
20230818164952101_FLZ-R0_snap.fits;8.8746;26484.4;6.12914;0
20230818165052176_FLZ-R0_snap.fits;9.17863;26459.5;6.48511;0
20230818165152251_FLZ-R0_snap.fits;7.80102;26493.2;6.98662;0
20230818165326800_FLZ-R0_met.fits;7.40268;26496.1;15.6186;0.170667
20230818165252325_FLZ-R0_snap.fits;8.9224;26499;6.13496;0
20230818165414245_FLZ-R0_met.fits;8.70558;26491.7;20.3007;0.170667
20230818165352400_FLZ-R0_snap.fits;7.01241;26518.1;7.61134;0
20230818165452475_FLZ-R0_snap.fits;6.57118;26497.6;6.97316;0
20230818165552549_FLZ-R0_snap.fits;7.77241;26531.2;6.80895;0
20230818165721979_FLZ-R0_met.fits;8.87424;26488.8;98.2846;0.853333
20230818165652624_FLZ-R0_snap.fits;7.65236;26512.2;7.92644;0
20230818165752699_FLZ-R0_snap.fits;7.97742;26497.6;7.70176;0
20230818165852773_FLZ-R0_snap.fits;7.8814;26477.1;7.40573;0
20230818165952848_FLZ-R0_snap.fits;8.54762;26478.5;9.55721;0
