# file name; noise; peak f.; mag.; duration
20230818180024464_FLZ-R0_met.fits;9.69775;26496.1;24.177;0.341333
20230818180057403_FLZ-R0_snap.fits;9.84146;26459.5;9.29116;0
20230818180157477_FLZ-R0_snap.fits;10.6117;26475.6;6.67908;0
20230818180257552_FLZ-R0_snap.fits;9.52871;26488.8;6.49712;0
20230818180357627_FLZ-R0_snap.fits;10.1775;26543;10.9142;0
20230818180457701_FLZ-R0_snap.fits;9.56501;26477.1;9.80476;0
20230818180557776_FLZ-R0_snap.fits;8.17645;26502;5.11474;0
20230818180657851_FLZ-R0_snap.fits;8.42416;26471.2;7.62627;0
20230818180757925_FLZ-R0_snap.fits;9.68342;26499;5.89928;0
20230818180858000_FLZ-R0_snap.fits;8.93001;26523.9;8.21145;0
20230818180958075_FLZ-R0_snap.fits;9.24498;26538.6;6.89609;0
20230818181108219_FLZ-R0_met.fits;6.97138;26494.6;21.5448;0.341333
20230818181058149_FLZ-R0_snap.fits;8.04267;26459.5;10.1063;0
20230818181253008_FLZ-R0_met.fits;9.91071;26506.3;21.3106;0.170667
20230818181158224_FLZ-R0_snap.fits;9.33409;26497.6;6.3653;0
20230818181300517_FLZ-R0_met.fits;8.88755;26460.9;18.0862;0.170667
20230818181258299_FLZ-R0_snap.fits;8.93584;26534.2;7.21886;0
20230818181358373_FLZ-R0_snap.fits;8.02276;26525.4;8.30602;0
20230818181458448_FLZ-R0_snap.fits;8.53653;26463.9;7.67163;0
20230818181558523_FLZ-R0_snap.fits;9.47802;26452.1;9.6861;0
20230818181733755_FLZ-R0_met.fits;8.97086;26547.4;21.7807;0.170667
20230818181658597_FLZ-R0_snap.fits;7.62591;26491.7;9.71851;0
20230818181758672_FLZ-R0_snap.fits;9.9983;26466.8;7.6499;0
20230818181858747_FLZ-R0_snap.fits;7.94511;26543;8.33512;0
20230818182014181_FLZ-R0_met.fits;8.43834;26504.9;17.6163;0.512
20230818181958821_FLZ-R0_snap.fits;9.14671;26509.3;6.45764;0
20230818182126203_FLZ-R0_met.fits;8.81551;26510.7;57.7472;0.512
20230818182058896_FLZ-R0_snap.fits;7.39296;26449.2;7.48112;0
20230818182159141_FLZ-R0_met.fits;7.11497;26468.3;14.4044;0.170667
20230818182158971_FLZ-R0_snap.fits;6.80776;26487.3;8.08133;0
20230818182347344_FLZ-R0_met.fits;8.56438;26544.4;18.0002;0.341333
20230818182259045_FLZ-R0_snap.fits;9.03307;26478.5;6.00259;0
20230818182359120_FLZ-R0_snap.fits;9.40924;26502;6.63071;0
20230818182459195_FLZ-R0_snap.fits;7.39718;26468.3;8.27051;0
20230818182559269_FLZ-R0_snap.fits;8.6859;26510.7;8.94691;0
20230818182659344_FLZ-R0_snap.fits;8.03951;26502;6.42263;0
20230818182759419_FLZ-R0_snap.fits;8.60302;26450.7;9.6448;0
20230818182859493_FLZ-R0_snap.fits;8.20495;26528.3;6.96271;0
20230818182959568_FLZ-R0_snap.fits;8.05594;26531.2;7.91743;0
20230818183059643_FLZ-R0_snap.fits;7.80586;26490.2;7.612;0
20230818183159717_FLZ-R0_snap.fits;8.61462;26475.6;7.48566;0
20230818183259792_FLZ-R0_snap.fits;7.27928;26469.7;6.93239;0
20230818183359867_FLZ-R0_snap.fits;8.49713;26503.4;8.63706;0
20230818183459941_FLZ-R0_snap.fits;8.22278;26510.7;8.46058;0
20230818183600016_FLZ-R0_snap.fits;10.6659;26475.6;6.23862;0
20230818183700091_FLZ-R0_snap.fits;10.2083;26496.1;7.18881;0
20230818183800165_FLZ-R0_snap.fits;9.26046;26538.6;7.22471;0
20230818183941200_FLZ-R0_met.fits;7.4602;26484.4;39.5612;0.341333
20230818183900240_FLZ-R0_snap.fits;10.722;26516.6;8.51821;0
20230818184000315_FLZ-R0_snap.fits;9.77437;26466.8;8.75135;0
20230818184100389_FLZ-R0_snap.fits;8.5168;26474.1;8.2506;0
20230818184200464_FLZ-R0_snap.fits;9.92554;26540;8.39104;0
20230818184322725_FLZ-R0_met.fits;9.09946;26482.9;40.8551;0.341333
20230818184300539_FLZ-R0_snap.fits;9.16077;26488.8;8.75917;0
20230818184400613_FLZ-R0_snap.fits;9.53032;26493.2;6.40466;0
20230818184458128_FLZ-R0_met.fits;7.19015;26491.7;18.2072;0.341333
20230818184500688_FLZ-R0_snap.fits;8.18641;26519.5;7.78744;0
20230818184600763_FLZ-R0_snap.fits;7.91839;26512.2;8.02281;0
20230818184700837_FLZ-R0_snap.fits;7.26868;26485.8;6.49801;0
20230818184800912_FLZ-R0_snap.fits;10.7671;26490.2;7.23644;0
20230818184900987_FLZ-R0_snap.fits;9.10286;26458;7.73164;0
20230818185001061_FLZ-R0_snap.fits;8.39659;26509.3;6.32178;0
20230818185101136_FLZ-R0_snap.fits;7.89187;26529.8;7.10212;0
20230818185201211_FLZ-R0_snap.fits;6.96837;26453.6;6.05924;0
20230818185309307_FLZ-R0_met.fits;8.10916;26485.8;20.1162;0.512
20230818185351461_FLZ-R0_met.fits;7.41074;26455.1;16.311;0.170667
20230818185301285_FLZ-R0_snap.fits;7.90557;26502;8.70305;0
20230818185401019_FLZ-R0_met.fits;8.55282;26493.2;18.4423;1.87733
20230818185401360_FLZ-R0_snap.fits;8.26066;26543;8.92365;0
20230818185501435_FLZ-R0_snap.fits;7.58978;26466.8;9.04744;0
20230818185610896_FLZ-R0_met.fits;10.2354;26499;21.9484;0.170667
20230818185632571_FLZ-R0_met.fits;8.35472;26469.7;18.2083;0.170667
20230818185645541_FLZ-R0_met.fits;7.86329;26545.9;22.5158;0.341333
20230818185601509_FLZ-R0_snap.fits;8.59075;26531.2;8.73057;0
20230818185701584_FLZ-R0_snap.fits;8.23156;26519.5;7.75283;0
20230818185801659_FLZ-R0_snap.fits;9.9244;26518.1;10.1668;0
20230818185901733_FLZ-R0_snap.fits;8.04589;26507.8;7.96544;0
