# file name; noise; peak f.; mag.; duration
20230818020034533_FLZ-R0_met.fits;8.43335;26474.1;31.6065;0.512
20230818020045797_FLZ-R0_snap.fits;9.1913;26469.7;8.10896;0
20230818020145872_FLZ-R0_snap.fits;8.44957;26487.3;6.56641;0
20230818020245947_FLZ-R0_snap.fits;8.27338;26480;6.8427;0
20230818020346021_FLZ-R0_snap.fits;8.10572;26449.2;7.79312;0
20230818020446096_FLZ-R0_snap.fits;7.79737;26537.1;7.30894;0
20230818020546171_FLZ-R0_snap.fits;9.67704;26547.4;5.87646;0
20230818020648123_FLZ-R0_met.fits;9.00191;26482.9;37.5354;0.170667
20230818020646245_FLZ-R0_snap.fits;8.82293;26487.3;7.30423;0
20230818020820965_FLZ-R0_met.fits;7.83343;26523.9;22.1991;0.341333
20230818020825403_FLZ-R0_met.fits;8.57599;26503.4;25.9568;0.512
20230818020746320_FLZ-R0_snap.fits;9.87649;26534.2;8.66404;0
20230818020846395_FLZ-R0_snap.fits;8.36039;26516.6;7.29814;0
20230818020946469_FLZ-R0_snap.fits;8.03958;26535.6;7.91634;0
20230818021046544_FLZ-R0_snap.fits;8.73774;26531.2;7.3456;0
20230818021211536_FLZ-R0_met.fits;7.19729;26518.1;15.0734;0.170667
20230818021146619_FLZ-R0_snap.fits;8.59729;26507.8;7.62355;0
20230818021246693_FLZ-R0_snap.fits;7.61324;26502;6.819;0
20230818021346768_FLZ-R0_snap.fits;8.16191;26453.6;8.28478;0
20230818021446843_FLZ-R0_snap.fits;9.8695;26515.1;6.91019;0
20230818021606715_FLZ-R0_met.fits;8.21869;26490.2;31.5486;0.170667
20230818021546917_FLZ-R0_snap.fits;9.11901;26535.6;6.49368;0
20230818021646992_FLZ-R0_snap.fits;8.26931;26509.3;6.92161;0
20230818021816933_FLZ-R0_met.fits;8.06915;26490.2;17.8628;0.170667
20230818021747067_FLZ-R0_snap.fits;9.21254;26504.9;7.55819;0
20230818021847141_FLZ-R0_snap.fits;9.27812;26522.5;7.41944;0
20230818021947216_FLZ-R0_snap.fits;9.3672;26459.5;8.01532;0
20230818022119888_FLZ-R0_met.fits;8.46751;26525.4;17.7018;0.170667
20230818022047291_FLZ-R0_snap.fits;7.8973;26496.1;7.90956;0
20230818022147365_FLZ-R0_snap.fits;9.2224;26537.1;6.94292;0
20230818022247440_FLZ-R0_snap.fits;9.41959;26456.5;7.21882;0
20230818022347515_FLZ-R0_snap.fits;8.82412;26487.3;8.86977;0
20230818022447589_FLZ-R0_snap.fits;8.87569;26474.1;5.83424;0
20230818022547664_FLZ-R0_snap.fits;7.72222;26475.6;5.5735;0
20230818022647739_FLZ-R0_snap.fits;8.54546;26490.2;6.00872;0
20230818022747813_FLZ-R0_snap.fits;8.38716;26482.9;7.04435;0
20230818022912293_FLZ-R0_met.fits;9.66808;26499;20.3758;0.512
20230818022847888_FLZ-R0_snap.fits;8.52229;26466.8;8.4635;0
20230818023014928_FLZ-R0_met.fits;7.65088;26516.6;28.1232;0.170667
20230818022947963_FLZ-R0_snap.fits;8.92007;26545.9;10.1344;0
20230818023048720_FLZ-R0_met.fits;9.91959;26503.4;115.132;0.512
20230818023048037_FLZ-R0_snap.fits;8.65563;26522.5;6.81272;0
20230818023148112_FLZ-R0_snap.fits;7.36986;26474.1;8.39812;0
20230818023249552_FLZ-R0_met.fits;7.21382;26523.9;40.458;0.853333
20230818023248187_FLZ-R0_snap.fits;8.49423;26494.6;7.14626;0
20230818023435536_FLZ-R0_met.fits;8.31552;26513.7;17.8587;0.170667
20230818023348261_FLZ-R0_snap.fits;7.55054;26487.3;6.90538;0
20230818023448336_FLZ-R0_snap.fits;8.34838;26482.9;6.93646;0
20230818023548411_FLZ-R0_snap.fits;9.08231;26543;7.7358;0
20230818023648485_FLZ-R0_snap.fits;8.57745;26487.3;8.25095;0
20230818023752827_FLZ-R0_met.fits;8.14616;26540;36.5963;0.341333
20230818023807845_FLZ-R0_met.fits;9.34373;26497.6;20.625;0.341333
20230818023748560_FLZ-R0_snap.fits;8.98905;26540;8.51777;0
20230818023937957_FLZ-R0_met.fits;8.85159;26456.5;32.6034;0.170667
20230818023848635_FLZ-R0_snap.fits;8.4556;26460.9;6.14717;0
20230818023948709_FLZ-R0_snap.fits;8.74288;26534.2;8.76185;0
20230818024048784_FLZ-R0_snap.fits;8.36744;26480;10.0921;0
20230818024237499_FLZ-R0_met.fits;8.26004;26499;21.2203;0.512
20230818024148859_FLZ-R0_snap.fits;8.89132;26543;6.15685;0
20230818024257979_FLZ-R0_met.fits;8.52263;26516.6;24.4839;0.170667
20230818024343035_FLZ-R0_met.fits;7.49048;26482.9;31.013;1.36533
20230818024248933_FLZ-R0_snap.fits;9.71979;26485.8;6.97399;0
20230818024349008_FLZ-R0_snap.fits;7.13446;26455.1;7.54985;0
20230818024449083_FLZ-R0_snap.fits;8.98979;26543;8.02014;0
20230818024549157_FLZ-R0_snap.fits;8.51159;26545.9;7.21789;0
20230818024736507_FLZ-R0_met.fits;8.36394;26496.1;21.9008;0.170667
20230818024649232_FLZ-R0_snap.fits;8.02042;26543;6.76727;0
20230818024758693_FLZ-R0_met.fits;9.06147;26513.7;18.8223;0.170667
20230818024749307_FLZ-R0_snap.fits;9.03937;26515.1;7.52525;0
20230818024849381_FLZ-R0_snap.fits;9.46586;26500.5;8.07602;0
20230818024957819_FLZ-R0_met.fits;8.21419;26475.6;54.597;0.341333
20230818024949456_FLZ-R0_snap.fits;10.2739;26518.1;7.88497;0
20230818025049531_FLZ-R0_snap.fits;9.31386;26534.2;9.45451;0
20230818025149605_FLZ-R0_snap.fits;8.51002;26529.8;6.7264;0
20230818025328421_FLZ-R0_met.fits;8.61577;26497.6;23.0534;0.512
20230818025330811_FLZ-R0_met.fits;8.3155;26497.6;30.8356;0.170667
20230818025249680_FLZ-R0_snap.fits;7.45059;26469.7;5.94083;0
20230818025349755_FLZ-R0_snap.fits;7.86756;26456.5;7.76394;0
20230818025449829_FLZ-R0_snap.fits;8.79644;26466.8;6.40005;0
20230818025549904_FLZ-R0_snap.fits;8.15639;26475.6;8.91223;0
20230818025649979_FLZ-R0_snap.fits;10.1892;26518.1;6.61025;0
20230818025750053_FLZ-R0_snap.fits;7.85094;26491.7;8.00976;0
20230818025858491_FLZ-R0_met.fits;9.34746;26484.4;25.6751;0.170667
20230818025850128_FLZ-R0_snap.fits;8.64699;26502;7.8559;0
20230818025950203_FLZ-R0_snap.fits;9.27245;26453.6;7.74212;0
