# file name; noise; peak f.; mag.; duration
20230818080037349_FLZ-R0_met.fits;7.05311;26500.5;16.3808;1.87733
20230818080051515_FLZ-R0_met.fits;8.12848;26487.3;18.0946;1.024
20230818080100560_FLZ-R0_met.fits;8.91789;26493.2;24.8853;0.170667
20230818080012603_FLZ-R0_snap.fits;8.42654;26513.7;6.66837;0
20230818080112677_FLZ-R0_snap.fits;8.90525;26544.4;8.02409;0
20230818080218725_FLZ-R0_met.fits;8.23337;26541.5;40.6017;0.170667
20230818080212752_FLZ-R0_snap.fits;11.1576;26463.9;7.56267;0
20230818080327675_FLZ-R0_met.fits;7.83636;26494.6;21.9876;0.170667
20230818080312827_FLZ-R0_snap.fits;9.93052;26478.5;7.84785;0
20230818080447717_FLZ-R0_met.fits;7.48469;26484.4;19.4565;0.170667
20230818080412901_FLZ-R0_snap.fits;7.76489;26510.7;8.22525;0
20230818080512976_FLZ-R0_snap.fits;9.20436;26544.4;7.43477;0
20230818080646843_FLZ-R0_met.fits;7.81734;26538.6;20.7169;0.170667
20230818080613051_FLZ-R0_snap.fits;9.03188;26458;5.96332;0
20230818080713125_FLZ-R0_snap.fits;6.81459;26478.5;6.66498;0
20230818080813200_FLZ-R0_snap.fits;7.76036;26545.9;6.14873;0
20230818080940581_FLZ-R0_met.fits;8.81896;26452.1;26.2992;0.170667
20230818080913275_FLZ-R0_snap.fits;8.66969;26469.7;8.61894;0
20230818081013349_FLZ-R0_snap.fits;8.92205;26507.8;7.82097;0
20230818081119397_FLZ-R0_met.fits;7.74738;26504.9;68.7027;4.096
20230818081113424_FLZ-R0_snap.fits;9.61126;26493.2;7.51668;0
20230818081248315_FLZ-R0_met.fits;7.89297;26502;16.2359;0.170667
20230818081213499_FLZ-R0_snap.fits;7.36922;26532.7;5.43347;0
20230818081344805_FLZ-R0_met.fits;7.78381;26480;15.6983;0.512
20230818081313573_FLZ-R0_snap.fits;9.171;26491.7;8.20247;0
20230818081427643_FLZ-R0_met.fits;8.9736;26541.5;31.3308;0.170667
20230818081413648_FLZ-R0_snap.fits;7.77916;26463.9;5.66501;0
20230818081533008_FLZ-R0_met.fits;8.52089;26478.5;85.5343;0.341333
20230818081513723_FLZ-R0_snap.fits;7.37966;26519.5;7.81131;0
20230818081644005_FLZ-R0_met.fits;8.89859;26452.1;20.8972;2.56
20230818081613797_FLZ-R0_snap.fits;7.99791;26466.8;9.35613;0
20230818081800635_FLZ-R0_met.fits;8.10737;26509.3;33.7067;0.341333
20230818081713872_FLZ-R0_snap.fits;8.81472;26538.6;6.12877;0
20230818081816336_FLZ-R0_met.fits;7.84739;26499;16.9167;0.170667
20230818081813947_FLZ-R0_snap.fits;7.90528;26502;9.09899;0
20230818081914021_FLZ-R0_snap.fits;7.60069;26502;8.19178;0
20230818082014096_FLZ-R0_snap.fits;10.234;26469.7;6.01076;0
20230818082114171_FLZ-R0_snap.fits;9.68233;26450.7;9.97435;0
20230818082245648_FLZ-R0_met.fits;8.44888;26538.6;19.8657;1.36533
20230818082214245_FLZ-R0_snap.fits;7.58559;26531.2;5.69733;0
20230818082346064_FLZ-R0_met.fits;6.95652;26469.7;15.4992;0.170667
20230818082314320_FLZ-R0_snap.fits;7.182;26499;5.76634;0
20230818082414395_FLZ-R0_snap.fits;8.87249;26547.4;7.20679;0
20230818082514469_FLZ-R0_snap.fits;9.22905;26537.1;5.58282;0
20230818082614544_FLZ-R0_snap.fits;8.44427;26484.4;5.97476;0
20230818082753701_FLZ-R0_met.fits;9.78229;26523.9;41.773;0.341333
20230818082714619_FLZ-R0_snap.fits;8.04588;26453.6;5.83195;0
20230818082814693_FLZ-R0_snap.fits;6.30755;26480;6.79247;0
20230818082914768_FLZ-R0_snap.fits;7.71336;26469.7;5.37505;0
20230818083014843_FLZ-R0_snap.fits;7.24451;26516.6;7.18185;0
20230818083114917_FLZ-R0_snap.fits;8.04609;26503.4;6.33991;0
20230818083214992_FLZ-R0_snap.fits;7.4262;26515.1;6.19431;0
20230818083338107_FLZ-R0_met.fits;7.41609;26480;27.5948;0.341333
20230818083408656_FLZ-R0_met.fits;8.06821;26449.2;16.7505;0.341333
20230818083315067_FLZ-R0_snap.fits;7.06768;26497.6;9.66517;0
20230818083415141_FLZ-R0_snap.fits;8.27999;26452.1;8.62513;0
20230818083515216_FLZ-R0_snap.fits;7.34578;26474.1;7.36957;0
20230818083615291_FLZ-R0_snap.fits;9.46455;26534.2;4.95995;0
20230818083715365_FLZ-R0_snap.fits;8.07939;26456.5;6.31013;0
20230818083815440_FLZ-R0_snap.fits;8.33039;26480;19.1764;0
20230818083913808_FLZ-R0_met.fits;8.33039;26480;19.1764;0.170667
20230818083947600_FLZ-R0_met.fits;7.7624;26494.6;23.368;0.170667
20230818083915515_FLZ-R0_snap.fits;8.3949;26481.4;6.19527;0
20230818084015589_FLZ-R0_snap.fits;7.62824;26518.1;8.45405;0
20230818084115664_FLZ-R0_snap.fits;8.61437;26537.1;9.07492;0
20230818084215739_FLZ-R0_snap.fits;8.97244;26537.1;7.03359;0
20230818084407184_FLZ-R0_met.fits;7.33074;26497.6;26.235;0.170667
20230818084315813_FLZ-R0_snap.fits;9.68801;26468.3;7.76272;0
20230818084415888_FLZ-R0_snap.fits;8.14239;26522.5;6.9001;0
20230818084537808_FLZ-R0_met.fits;7.90304;26519.5;38.9312;0.341333
20230818084544464_FLZ-R0_met.fits;6.9581;26518.1;16.5222;0.170667
20230818084550096_FLZ-R0_met.fits;8.3962;26494.6;19.5795;0.170667
20230818084515963_FLZ-R0_snap.fits;7.67825;26469.7;7.40748;0
20230818084616037_FLZ-R0_snap.fits;7.57544;26515.1;7.33418;0
20230818084716112_FLZ-R0_snap.fits;8.81219;26496.1;7.29801;0
20230818084816187_FLZ-R0_snap.fits;8.21946;26455.1;5.9502;0
20230818085009168_FLZ-R0_met.fits;8.4479;26468.3;40.8686;0.341333
20230818084916261_FLZ-R0_snap.fits;7.83398;26465.3;6.20873;0
20230818085016336_FLZ-R0_snap.fits;8.99291;26449.2;6.38889;0
20230818085144571_FLZ-R0_met.fits;10.027;26496.1;21.3542;0.341333
20230818085116411_FLZ-R0_snap.fits;8.25696;26545.9;7.0816;0
20230818085216485_FLZ-R0_snap.fits;9.01616;26543;5.66398;0
20230818085316560_FLZ-R0_snap.fits;7.38242;26504.9;6.75712;0
20230818085416635_FLZ-R0_snap.fits;8.7873;26516.6;6.50292;0
20230818085610299_FLZ-R0_met.fits;8.69165;26496.1;31.8244;0.170667
20230818085516709_FLZ-R0_snap.fits;9.32287;26519.5;7.43354;0
20230818085636923_FLZ-R0_met.fits;8.08368;26455.1;26.0099;0.170667
20230818085616784_FLZ-R0_snap.fits;8.2996;26529.8;7.87974;0
20230818085756624_FLZ-R0_met.fits;8.16938;26503.4;20.8311;0.341333
20230818085716859_FLZ-R0_snap.fits;8.55074;26544.4;7.53677;0
20230818085816933_FLZ-R0_snap.fits;9.83792;26488.8;9.40116;0
20230818085940560_FLZ-R0_met.fits;9.67262;26531.2;56.4127;0.341333
20230818085917008_FLZ-R0_snap.fits;8.84448;26518.1;52.1057;0
