# file name; noise; peak f.; mag.; duration
20230818190001808_FLZ-R0_snap.fits;8.21113;26499;6.2332;0
20230818190101883_FLZ-R0_snap.fits;8.5558;26545.9;7.09813;0
20230818190209808_FLZ-R0_met.fits;10.3906;26538.6;50.1766;0.170667
20230818190201957_FLZ-R0_snap.fits;8.69948;26456.5;7.59593;0
20230818190302032_FLZ-R0_snap.fits;8.02274;26535.6;8.33849;0
20230818190402107_FLZ-R0_snap.fits;9.06396;26497.6;5.45137;0
20230818190502181_FLZ-R0_snap.fits;10.9931;26453.6;8.85212;0
20230818190602256_FLZ-R0_snap.fits;8.81684;26512.2;8.29995;0
20230818190702331_FLZ-R0_snap.fits;9.98164;26482.9;6.17231;0
20230818190802405_FLZ-R0_snap.fits;8.7362;26534.2;7.62311;0
20230818190902480_FLZ-R0_snap.fits;8.3589;26490.2;5.40111;0
20230818191037371_FLZ-R0_met.fits;8.58799;26528.3;44.8757;0.170667
20230818191002555_FLZ-R0_snap.fits;8.23076;26465.3;6.56382;0
20230818191102629_FLZ-R0_snap.fits;10.5087;26488.8;6.65928;0
20230818191202704_FLZ-R0_snap.fits;9.24108;26512.2;8.61609;0
20230818191302779_FLZ-R0_snap.fits;8.83747;26541.5;8.00879;0
20230818191439205_FLZ-R0_met.fits;8.23565;26484.4;17.0754;0.341333
20230818191402853_FLZ-R0_snap.fits;9.5216;26499;7.63227;0
20230818191513851_FLZ-R0_met.fits;7.53179;26482.9;26.6041;0.170667
20230818191502928_FLZ-R0_snap.fits;10.0519;26529.8;7.86245;0
20230818191603003_FLZ-R0_snap.fits;8.41644;26529.8;8.30564;0
20230818191703077_FLZ-R0_snap.fits;8.75784;26450.7;8.14193;0
20230818191822437_FLZ-R0_met.fits;9.03603;26471.2;22.8896;0.170667
20230818191803152_FLZ-R0_snap.fits;8.98553;26535.6;6.52232;0
20230818191903227_FLZ-R0_snap.fits;9.61633;26506.3;8.75788;0
20230818192003301_FLZ-R0_snap.fits;10.7197;26545.9;8.12039;0
20230818192110544_FLZ-R0_met.fits;9.22749;26504.9;34.9924;0.341333
20230818192103376_FLZ-R0_snap.fits;9.27249;26535.6;8.243;0
20230818192200891_FLZ-R0_met.fits;9.2009;26474.1;18.5301;0.341333
20230818192203451_FLZ-R0_snap.fits;9.66214;26510.7;7.45164;0
20230818192303525_FLZ-R0_snap.fits;8.03821;26513.7;8.72442;0
20230818192403600_FLZ-R0_snap.fits;9.54404;26477.1;7.22219;0
20230818192503675_FLZ-R0_snap.fits;12.1855;26526.9;8.52354;0
20230818192603749_FLZ-R0_snap.fits;9.13758;26521;8.94048;0
20230818192703824_FLZ-R0_snap.fits;10.026;26509.3;9.01842;0
20230818192803899_FLZ-R0_snap.fits;11.7966;26460.9;7.50922;0
20230818192903973_FLZ-R0_snap.fits;7.6833;26465.3;6.07636;0
20230818193004048_FLZ-R0_snap.fits;8.53688;26494.6;6.9426;0
20230818193104123_FLZ-R0_snap.fits;8.88452;26469.7;6.80399;0
20230818193204197_FLZ-R0_snap.fits;6.74355;26502;8.80075;0
20230818193304272_FLZ-R0_snap.fits;8.2343;26449.2;7.03872;0
20230818193405883_FLZ-R0_met.fits;8.96765;26506.3;36.7466;1.536
20230818193404347_FLZ-R0_snap.fits;7.83565;26487.3;7.17535;0
20230818193504421_FLZ-R0_snap.fits;7.52238;26493.2;6.79155;0
20230818193604496_FLZ-R0_snap.fits;7.30128;26503.4;5.91335;0
20230818193704571_FLZ-R0_snap.fits;7.80337;26484.4;7.70871;0
20230818193854992_FLZ-R0_met.fits;8.22427;26452.1;20.7483;0.341333
20230818193804645_FLZ-R0_snap.fits;8.27666;26502;7.80724;0
20230818193904720_FLZ-R0_snap.fits;8.68901;26478.5;6.5475;0
20230818194020667_FLZ-R0_met.fits;8.94693;26525.4;24.8176;0.512
20230818194041147_FLZ-R0_met.fits;7.88691;26488.8;25.3352;0.512
20230818194004795_FLZ-R0_snap.fits;8.74089;26518.1;6.76869;0
20230818194104869_FLZ-R0_snap.fits;8.97186;26491.7;8.34603;0
20230818194212453_FLZ-R0_met.fits;9.72787;26523.9;30.3601;0.170667
20230818194204944_FLZ-R0_snap.fits;8.8336;26466.8;6.22969;0
20230818194305019_FLZ-R0_snap.fits;7.75275;26475.6;10.4989;0
20230818194405093_FLZ-R0_snap.fits;8.78561;26518.1;6.05024;0
20230818194505168_FLZ-R0_snap.fits;8.69475;26509.3;8.9153;0
20230818194605243_FLZ-R0_snap.fits;7.44931;26472.7;7.75714;0
20230818194705317_FLZ-R0_snap.fits;8.50967;26531.2;9.07823;0
20230818194808635_FLZ-R0_met.fits;8.7646;26482.9;20.6728;0.170667
20230818194805392_FLZ-R0_snap.fits;8.41469;26521;5.87168;0
20230818194905467_FLZ-R0_snap.fits;7.18508;26462.4;5.92991;0
20230818195005541_FLZ-R0_snap.fits;9.5948;26516.6;12.0095;0
20230818195105616_FLZ-R0_snap.fits;8.2319;26531.2;9.54446;0
20230818195205691_FLZ-R0_snap.fits;10.5518;26515.1;7.28386;0
20230818195305765_FLZ-R0_snap.fits;8.95631;26471.2;7.10288;0
20230818195410448_FLZ-R0_met.fits;7.48974;26471.2;69.55;1.024
20230818195405840_FLZ-R0_snap.fits;8.73254;26532.7;8.95365;0
20230818195543632_FLZ-R0_met.fits;8.72593;26462.4;27.8644;0.682667
20230818195505915_FLZ-R0_snap.fits;8.43137;26449.2;8.07799;0
20230818195605989_FLZ-R0_snap.fits;8.4891;26497.6;8.09704;0
20230818195706064_FLZ-R0_snap.fits;7.23917;26471.2;6.58165;0
20230818195806139_FLZ-R0_snap.fits;9.91677;26459.5;7.77086;0
20230818195909797_FLZ-R0_met.fits;9.88104;26478.5;41.6926;0.341333
20230818195906213_FLZ-R0_snap.fits;8.36196;26538.6;7.00783;0
