#timestamp,LO_Frequency 
1434664815.3,286078800.3
1434664835.9,286078801.0
1434664855.5,286078801.1
1434664875.1,286078798.5
1434664895.7,286078802.3
1434664915.3,286078800.8
1434664935.9,286078798.4
1434664955.5,286078800.6
1434664975.1,286078801.0
1434664995.7,286078801.4
1434665015.3,286078798.1
1434665035.9,286078800.4
1434665055.5,286078801.1
1434665075.1,286078798.7
1434665095.7,286078801.2
1434665115.3,286078799.1
1434665135.8,286078798.5
1434665155.4,286078798.8
1434665175.0,286078802.0
1434665195.7,286078800.4
1434665215.2,286078800.0
1434665235.8,286078802.7
1434665255.4,286078799.7
1434665275.1,286078801.5
1434665295.7,286078799.2
1434665315.3,286078801.3
1434665335.9,286078796.9
1434665355.4,286078801.1
1434665375.0,286078796.9
1434665395.6,286078800.4
1434665415.2,286078800.8
1434665435.8,286078798.6
1434665455.4,286078800.8
1434665476.0,286078800.9
1434665495.6,286078801.0
1434665515.2,286078799.7
1434665535.8,286078799.6
1434665555.4,286078799.1
1434665575.9,286078801.4
1434665595.5,286078799.5
1434665615.1,286078801.2
1434665635.7,286078799.8
1434665655.3,286078797.7
1434665675.9,286078799.1
1434665695.5,286078800.5
1434665715.1,286078801.1
1434665735.7,286078799.2
1434665755.3,286078798.8
1434665775.9,286078800.2
1434665795.5,286078800.4
1434665815.1,286078800.0
1434665835.7,286078801.3
1434665855.3,286078799.3
1434665875.9,286078799.3
1434665895.5,286078798.9
1434665915.2,286078801.4
1434665935.9,286078796.8
1434665955.5,286078800.1
1434665975.1,286078800.6
1434665995.7,286078800.0
1434666015.3,286078800.6
1434666035.9,286078801.1
1434666055.5,286078797.3
1434666075.1,286078801.9
1434666095.7,286078801.3
1434666115.2,286078799.7
1434666135.8,286078799.7
1434666155.4,286078801.4
1434666175.1,286078799.6
1434666195.7,286078796.9
1434666215.3,286078803.0
1434666235.9,286078799.1
1434666255.5,286078801.1
1434666275.1,286078799.0
1434666295.7,286078801.0
1434666315.3,286078798.8
1434666335.9,286078802.5
1434666355.5,286078799.0
1434666375.1,286078798.7
1434666395.7,286078801.0
1434666415.3,286078798.4
1434666435.9,286078798.5
1434666455.5,286078801.3
1434666475.1,286078799.6
1434666495.7,286078798.7
1434666515.2,286078798.4
1434666535.8,286078803.0
1434666555.4,286078798.8
1434666576.0,286078801.2
1434666595.6,286078801.0
1434666615.2,286078801.3
1434666635.8,286078797.5
1434666655.4,286078801.5
1434666676.0,286078799.0
1434666695.6,286078800.6
1434666715.2,286078799.6
1434666735.8,286078798.4
1434666755.3,286078800.4
1434666775.9,286078800.7
1434666795.5,286078799.0
1434666815.1,286078800.9
1434666835.7,286078801.5
1434666855.3,286078798.0
1434666875.9,286078799.6
1434666895.5,286078799.7
1434666915.1,286078801.1
1434666935.7,286078796.8
1434666955.3,286078800.5
1434666975.9,286078801.2
1434666995.5,286078798.4
1434667015.1,286078802.4
1434667035.7,286078800.7
1434667055.3,286078799.6
1434667075.9,286078799.9
1434667095.5,286078797.2
1434667115.1,286078800.3
1434667135.7,286078800.2
1434667155.3,286078802.8
1434667175.9,286078797.0
1434667195.5,286078800.2
1434667215.1,286078800.6
1434667235.7,286078801.4
1434667255.3,286078798.8
1434667275.9,286078801.2
1434667295.4,286078797.2
1434667315.1,286078802.6
1434667335.7,286078799.8
1434667355.2,286078797.1
1434667375.9,286078801.4
1434667395.4,286078799.7
1434667415.0,286078799.2
1434667435.6,286078798.5
1434667455.2,286078803.0
1434667475.8,286078795.7
1434667495.4,286078800.2
1434667516.0,286078801.5
1434667535.6,286078799.6
1434667555.1,286078798.9
1434667575.7,286078798.5
1434667595.3,286078803.0
1434667615.9,286078799.0
1434667635.5,286078799.0
1434667655.1,286078798.8
1434667675.8,286078801.5
1434667695.5,286078801.1
1434667715.1,286078799.2
1434667735.8,286078799.1
1434667755.4,286078802.5
1434667776.0,286078799.8
1434667795.6,286078799.1
1434667815.2,286078798.8
1434667835.7,286078800.0
1434667855.3,286078800.7
1434667875.9,286078799.2
1434667895.5,286078801.4
1434667915.1,286078799.7
1434667935.7,286078799.4
1434667955.3,286078799.5
1434667975.9,286078799.3
1434667995.4,286078799.2
1434668015.1,286078800.9
1434668035.7,286078800.2
1434668055.3,286078801.2
1434668075.9,286078799.7
1434668095.4,286078799.9
1434668115.1,286078799.3
1434668135.7,286078799.0
1434668155.2,286078801.0
1434668175.8,286078799.2
1434668195.4,286078800.8
1434668216.0,286078800.8
1434668235.6,286078798.9
1434668255.2,286078800.9
1434668275.8,286078796.8
1434668295.3,286078803.1
1434668315.9,286078797.2
1434668335.5,286078802.5
1434668355.1,286078799.8
1434668375.7,286078799.0
1434668395.3,286078801.3
