#timestamp,LO_Frequency 
1434614415.4,286078802.9
1434614435.1,286078800.7
1434614455.7,286078802.9
1434614475.3,286078800.6
1434614495.9,286078802.8
1434614515.5,286078801.1
1434614535.1,286078802.9
1434614555.7,286078799.8
1434614575.3,286078798.2
1434614595.9,286078798.5
1434614615.5,286078800.3
1434614635.1,286078800.6
1434614655.7,286078803.0
1434614675.3,286078799.7
1434614695.9,286078799.5
1434614715.5,286078800.4
1434614735.1,286078798.8
1434614755.7,286078799.0
1434614775.3,286078802.0
1434614795.9,286078800.1
1434614815.5,286078800.5
1434614835.1,286078800.4
1434614855.7,286078804.0
1434614875.3,286078805.8
1434614895.9,286078805.3
1434614915.4,286078807.4
1434614935.1,286078801.1
1434614955.7,286078802.8
1434614975.2,286078803.0
1434614995.9,286078802.6
1434615015.4,286078799.4
1434615035.0,286078795.5
1434615055.7,286078797.7
1434615075.2,286078797.2
1434615095.8,286078800.8
1434615115.4,286078798.5
1434615135.1,286078802.5
1434615155.7,286078799.3
1434615175.3,286078799.9
1434615195.9,286078801.5
1434615215.4,286078798.8
1434615236.0,286078801.8
1434615255.6,286078802.3
1434615275.2,286078798.2
1434615295.8,286078795.8
1434615315.4,286078797.9
1434615336.0,286078797.5
1434615355.6,286078797.7
1434615375.2,286078797.2
1434615395.8,286078800.8
1434615415.4,286078797.4
1434615435.1,286078799.1
1434615455.8,286078798.7
1434615475.4,286078802.4
1434615495.0,286078799.0
1434615515.6,286078799.0
1434615535.2,286078802.7
1434615555.8,286078801.3
1434615575.4,286078797.1
1434615596.0,286078801.1
1434615615.6,286078799.3
1434615635.2,286078800.4
1434615655.8,286078802.2
1434615675.4,286078799.9
1434615696.0,286078797.1
1434615715.6,286078799.2
1434615735.1,286078795.5
1434615755.8,286078799.6
1434615775.3,286078798.0
1434615795.9,286078799.1
1434615815.5,286078799.2
1434615835.1,286078798.4
1434615855.7,286078800.7
1434615875.3,286078797.2
1434615895.9,286078802.9
1434615915.5,286078796.9
1434615935.1,286078802.7
1434615955.7,286078798.9
1434615975.3,286078798.8
1434615995.9,286078800.4
1434616015.4,286078801.8
1434616035.0,286078800.9
1434616055.7,286078797.1
1434616075.2,286078807.7
1434616095.8,286078798.0
1434616115.4,286078797.8
1434616136.0,286078796.8
1434616155.6,286078803.0
1434616175.2,286078801.5
1434616195.8,286078798.8
1434616215.4,286078801.0
1434616235.1,286078799.4
1434616255.7,286078798.0
1434616275.3,286078799.4
1434616295.9,286078798.1
1434616315.5,286078804.8
1434616335.1,286078802.8
1434616355.7,286078798.9
1434616375.3,286078800.0
1434616395.8,286078800.3
1434616415.4,286078801.7
1434616436.0,286078804.1
1434616455.7,286078798.7
1434616475.2,286078802.7
1434616495.9,286078800.9
1434616515.4,286078797.6
1434616535.0,286078797.6
1434616555.6,286078798.9
1434616575.2,286078800.5
1434616595.8,286078801.0
1434616615.4,286078799.2
1434616636.0,286078805.3
1434616655.7,286078802.7
1434616675.3,286078801.5
1434616695.9,286078797.6
1434616715.4,286078799.9
1434616736.0,286078797.1
1434616755.6,286078799.6
1434616775.2,286078799.8
1434616795.8,286078801.4
1434616815.4,286078796.9
1434616836.0,286078804.1
1434616855.6,286078799.3
1434616875.2,286078798.2
1434616895.8,286078797.5
1434616915.4,286078795.2
1434616936.0,286078799.1
1434616955.6,286078797.6
1434616975.2,286078799.0
1434616995.8,286078797.0
1434617015.3,286078800.4
1434617035.9,286078803.1
1434617055.6,286078799.4
1434617075.1,286078801.5
1434617095.7,286078799.2
1434617115.3,286078800.9
1434617135.9,286078801.2
1434617155.5,286078799.5
1434617175.2,286078801.3
1434617195.9,286078799.3
1434617215.5,286078799.5
1434617235.1,286078799.0
1434617255.8,286078802.6
1434617275.5,286078799.6
1434617295.1,286078798.7
1434617315.7,286078800.3
1434617335.3,286078801.4
1434617355.9,286078797.2
1434617375.4,286078799.2
1434617395.1,286078797.5
1434617415.7,286078801.5
1434617435.2,286078798.7
1434617455.9,286078800.8
1434617475.4,286078798.8
1434617495.1,286078799.4
1434617515.7,286078803.0
1434617535.3,286078801.3
1434617555.9,286078803.1
1434617575.5,286078799.5
1434617595.1,286078799.6
1434617615.7,286078799.9
1434617635.3,286078799.8
1434617655.9,286078797.9
1434617675.4,286078798.9
1434617695.1,286078800.8
1434617715.7,286078798.8
1434617735.3,286078801.8
1434617755.9,286078801.0
1434617775.4,286078799.7
1434617795.0,286078797.1
1434617815.6,286078800.0
1434617835.2,286078803.1
1434617855.8,286078795.8
1434617875.4,286078801.3
1434617896.0,286078799.6
1434617915.6,286078799.8
1434617935.1,286078797.5
1434617955.7,286078801.1
1434617975.3,286078797.3
1434617995.9,286078798.7
