#timestamp,LO_Frequency 
1434628816.0,286078799.6
1434628835.6,286078797.5
1434628855.2,286078800.9
1434628875.8,286078798.4
1434628895.4,286078800.8
1434628916.0,286078799.0
1434628935.6,286078798.8
1434628955.2,286078800.7
1434628975.7,286078800.0
1434628995.3,286078804.2
1434629015.9,286078799.2
1434629035.5,286078798.7
1434629055.1,286078800.9
1434629075.7,286078798.5
1434629095.3,286078802.2
1434629115.9,286078801.5
1434629135.4,286078799.9
1434629155.1,286078796.9
1434629175.7,286078800.1
1434629195.2,286078802.7
1434629215.8,286078799.9
1434629235.4,286078798.7
1434629256.0,286078801.2
1434629275.6,286078799.0
1434629295.2,286078801.1
1434629315.8,286078798.7
1434629335.4,286078800.7
1434629356.0,286078798.5
1434629375.6,286078802.2
1434629395.1,286078801.5
1434629415.7,286078801.0
1434629435.3,286078801.1
1434629455.9,286078797.7
1434629475.5,286078798.8
1434629495.1,286078800.1
1434629515.7,286078801.5
1434629535.3,286078799.4
1434629555.9,286078798.8
1434629575.5,286078802.7
1434629595.1,286078799.3
1434629615.7,286078800.9
1434629635.3,286078799.6
1434629655.9,286078801.2
1434629675.5,286078798.5
1434629695.1,286078798.5
1434629715.7,286078802.3
1434629735.3,286078801.1
1434629755.8,286078798.7
1434629775.4,286078799.3
1434629795.1,286078801.3
1434629815.8,286078801.4
1434629835.5,286078799.1
1434629855.1,286078798.6
1434629875.8,286078800.6
1434629895.4,286078803.0
1434629916.0,286078797.1
1434629935.6,286078801.1
1434629955.1,286078799.2
1434629975.7,286078798.7
1434629995.3,286078798.9
1434630015.9,286078801.1
1434630035.5,286078799.5
1434630055.1,286078796.8
1434630075.7,286078802.1
1434630095.3,286078799.3
1434630115.8,286078799.2
1434630135.4,286078801.5
1434630156.0,286078799.2
1434630175.6,286078801.1
1434630195.2,286078799.0
1434630215.8,286078800.7
1434630235.4,286078799.0
1434630256.0,286078801.0
1434630275.6,286078798.5
1434630295.1,286078800.8
1434630315.7,286078798.4
1434630335.3,286078800.3
1434630355.9,286078800.8
1434630375.5,286078801.4
1434630395.1,286078799.2
1434630415.7,286078801.4
1434630435.3,286078796.8
1434630455.8,286078802.6
1434630475.4,286078799.6
1434630496.0,286078801.4
1434630515.6,286078797.2
1434630535.2,286078800.3
1434630555.8,286078800.4
1434630575.4,286078800.3
1434630596.0,286078798.7
1434630615.6,286078800.2
1434630635.2,286078800.3
1434630655.7,286078802.5
1434630675.3,286078799.4
1434630695.9,286078799.3
1434630715.5,286078798.4
1434630735.1,286078802.7
1434630755.7,286078798.7
1434630775.2,286078798.5
1434630795.8,286078800.4
1434630815.4,286078800.3
1434630836.0,286078800.6
1434630855.6,286078800.3
1434630875.2,286078801.3
1434630895.8,286078799.6
1434630915.4,286078799.3
1434630936.0,286078798.7
1434630955.6,286078800.0
1434630975.1,286078800.0
1434630995.7,286078802.7
1434631015.3,286078799.7
1434631035.9,286078799.6
1434631055.5,286078798.6
1434631075.1,286078803.0
1434631095.7,286078799.4
1434631115.3,286078798.7
1434631135.9,286078800.3
1434631155.5,286078800.9
1434631175.1,286078799.4
1434631195.7,286078801.3
1434631215.2,286078799.8
1434631235.8,286078799.3
1434631255.4,286078799.2
1434631276.0,286078801.4
1434631295.6,286078798.9
1434631315.2,286078801.0
1434631335.8,286078800.6
1434631355.3,286078800.7
1434631375.9,286078800.8
1434631395.5,286078801.4
1434631415.1,286078799.8
1434631435.7,286078797.5
1434631455.3,286078801.2
1434631475.9,286078798.4
1434631495.5,286078802.0
1434631515.1,286078798.8
1434631535.7,286078800.3
1434631555.2,286078802.7
1434631575.8,286078800.9
1434631595.4,286078799.6
1434631615.1,286078798.9
1434631635.7,286078798.5
1434631655.4,286078798.5
1434631676.0,286078802.9
1434631695.6,286078799.7
1434631715.2,286078796.9
1434631735.8,286078800.0
1434631755.4,286078800.2
1434631776.0,286078803.0
1434631795.6,286078799.8
1434631815.2,286078796.9
1434631835.8,286078800.9
1434631855.4,286078801.3
1434631875.9,286078799.1
1434631895.6,286078799.1
1434631915.2,286078800.6
1434631935.7,286078798.9
1434631955.3,286078802.7
1434631975.9,286078798.6
1434631995.5,286078800.0
1434632015.1,286078800.9
1434632035.7,286078798.7
1434632055.2,286078800.5
1434632075.8,286078800.3
1434632095.4,286078800.3
1434632116.0,286078800.5
1434632135.6,286078800.2
1434632155.2,286078803.0
1434632175.8,286078797.1
1434632195.4,286078802.7
1434632215.9,286078798.9
1434632235.6,286078801.0
1434632255.1,286078798.2
1434632275.7,286078798.1
1434632295.3,286078799.4
1434632315.9,286078799.0
1434632335.5,286078801.4
1434632355.1,286078797.1
1434632375.6,286078800.0
1434632395.2,286078801.8
