#timestamp,LO_Frequency 
1434639615.8,286078801.4
1434639635.3,286078797.2
1434639655.9,286078798.8
1434639675.6,286078798.9
1434639695.1,286078802.2
1434639715.8,286078798.6
1434639735.3,286078800.1
1434639755.9,286078800.9
1434639775.6,286078798.8
1434639795.1,286078800.5
1434639815.7,286078800.8
1434639835.3,286078799.7
1434639855.9,286078799.3
1434639875.5,286078799.3
1434639895.1,286078799.0
1434639915.7,286078798.5
1434639935.3,286078800.3
1434639955.9,286078803.1
1434639975.4,286078797.3
1434639995.1,286078803.1
1434640015.7,286078797.2
1434640035.3,286078801.0
1434640055.9,286078799.8
1434640075.4,286078799.4
1434640095.1,286078798.5
1434640115.7,286078799.0
1434640135.3,286078798.9
1434640155.9,286078801.5
1434640175.5,286078799.2
1434640195.1,286078801.0
1434640215.7,286078801.5
1434640235.3,286078799.3
1434640255.8,286078801.4
1434640275.4,286078799.5
1434640295.1,286078799.4
1434640315.6,286078798.5
1434640335.2,286078800.0
1434640355.8,286078801.2
1434640375.4,286078797.2
1434640396.0,286078800.6
1434640415.6,286078799.0
1434640435.2,286078798.9
1434640455.8,286078800.2
1434640475.4,286078800.7
1434640496.0,286078799.6
1434640515.6,286078798.7
1434640535.2,286078801.3
1434640555.7,286078799.8
1434640575.3,286078799.7
1434640595.9,286078799.9
1434640615.5,286078799.3
1434640635.2,286078799.7
1434640655.9,286078799.1
1434640675.5,286078801.1
1434640695.1,286078798.6
1434640715.8,286078802.9
1434640735.3,286078799.9
1434640755.9,286078799.1
1434640775.5,286078801.2
1434640795.1,286078797.5
1434640815.7,286078800.8
1434640835.3,286078801.0
1434640855.9,286078799.1
1434640875.5,286078798.5
1434640895.1,286078802.7
1434640915.7,286078799.3
1434640935.3,286078798.6
1434640955.9,286078802.2
1434640975.5,286078800.8
1434640995.1,286078799.4
1434641015.8,286078798.7
1434641035.3,286078801.3
1434641055.9,286078799.6
1434641075.5,286078800.0
1434641095.1,286078808.4
1434641115.7,286078802.0
1434641135.3,286078804.4
1434641155.9,286078800.9
1434641175.5,286078795.4
1434641195.1,286078798.9
1434641215.7,286078797.4
1434641235.3,286078796.9
1434641255.9,286078801.9
1434641275.4,286078798.8
1434641295.1,286078801.2
1434641315.7,286078798.0
1434641335.3,286078799.5
1434641355.9,286078796.9
1434641375.4,286078810.6
1434641395.1,286078806.2
1434641415.7,286078800.4
1434641435.3,286078801.2
1434641455.8,286078796.8
1434641475.4,286078799.1
1434641495.1,286078797.2
1434641515.7,286078799.4
1434641535.3,286078795.9
1434641555.8,286078798.9
1434641575.4,286078801.5
1434641595.1,286078798.0
1434641615.6,286078799.5
1434641635.2,286078797.0
1434641655.8,286078800.8
1434641675.4,286078799.7
1434641695.1,286078799.0
1434641715.6,286078798.6
1434641735.2,286078801.4
1434641755.8,286078797.3
1434641775.4,286078798.7
1434641796.0,286078800.1
1434641815.6,286078800.8
1434641835.2,286078801.5
1434641855.8,286078799.3
1434641875.4,286078798.8
1434641896.0,286078801.3
1434641915.6,286078797.2
1434641935.2,286078802.9
1434641955.8,286078799.6
1434641975.4,286078799.7
1434641996.0,286078798.9
1434642015.6,286078801.3
1434642035.2,286078799.8
1434642055.8,286078799.8
1434642075.4,286078799.6
1434642096.0,286078799.9
1434642115.6,286078797.5
1434642135.2,286078800.0
1434642155.8,286078802.8
1434642175.3,286078798.4
1434642195.9,286078802.9
1434642215.5,286078796.9
1434642235.1,286078800.5
1434642255.7,286078802.8
1434642275.3,286078796.9
1434642295.9,286078801.4
1434642315.5,286078797.5
1434642335.1,286078798.9
1434642355.7,286078798.9
1434642375.3,286078800.8
1434642395.9,286078799.2
1434642415.5,286078798.8
1434642435.1,286078800.8
1434642455.8,286078799.0
1434642475.4,286078800.0
1434642495.1,286078802.9
1434642515.8,286078799.1
1434642535.4,286078799.2
1434642555.9,286078798.4
1434642575.5,286078802.4
1434642595.1,286078801.4
1434642615.7,286078799.8
1434642635.3,286078799.0
1434642655.9,286078800.8
1434642675.5,286078798.7
1434642695.1,286078800.1
1434642715.7,286078800.3
1434642735.3,286078800.7
1434642755.9,286078801.3
1434642775.5,286078799.1
1434642795.1,286078801.4
1434642815.7,286078798.7
1434642835.2,286078801.0
1434642855.8,286078799.0
1434642875.4,286078801.4
1434642896.0,286078796.9
1434642915.6,286078802.5
1434642935.2,286078798.8
1434642955.8,286078800.2
1434642975.4,286078801.5
1434642995.0,286078799.3
1434643015.7,286078801.5
1434643035.2,286078798.7
1434643055.8,286078800.2
1434643075.4,286078800.1
1434643096.0,286078800.1
1434643115.6,286078801.1
1434643135.2,286078799.1
1434643155.8,286078798.6
1434643175.4,286078800.4
1434643196.0,286078801.8
