#timestamp,LO_Frequency 
1434654015.3,286078799.3
1434654035.9,286078800.8
1434654055.5,286078801.0
1434654075.1,286078799.0
1434654095.7,286078800.4
1434654115.3,286078803.0
1434654135.9,286078799.7
1434654155.5,286078799.3
1434654175.1,286078797.2
1434654195.7,286078798.9
1434654215.3,286078800.5
1434654235.9,286078799.4
1434654255.4,286078796.8
1434654275.1,286078800.1
1434654295.7,286078800.7
1434654315.3,286078798.5
1434654335.9,286078798.8
1434654355.4,286078800.6
1434654375.1,286078801.1
1434654395.7,286078799.0
1434654415.3,286078799.8
1434654435.8,286078799.5
1434654455.4,286078799.3
1434654475.1,286078798.7
1434654495.7,286078802.9
1434654515.2,286078800.9
1434654535.8,286078796.9
1434654555.4,286078801.1
1434654575.1,286078799.0
1434654595.7,286078801.3
1434654615.3,286078799.7
1434654635.9,286078797.0
1434654655.5,286078801.1
1434654675.1,286078800.9
1434654695.7,286078798.6
1434654715.3,286078800.7
1434654735.8,286078801.5
1434654755.4,286078796.8
1434654775.0,286078801.8
1434654795.7,286078800.8
1434654815.3,286078801.4
1434654835.9,286078797.1
1434654855.4,286078801.3
1434654875.0,286078799.7
1434654895.7,286078799.8
1434654915.2,286078799.4
1434654935.8,286078796.8
1434654955.4,286078800.5
1434654975.1,286078801.4
1434654995.6,286078798.6
1434655015.2,286078800.8
1434655035.9,286078798.6
1434655055.5,286078802.9
1434655075.1,286078797.2
1434655095.8,286078800.0
1434655115.4,286078801.3
1434655135.9,286078798.5
1434655155.5,286078803.3
1434655175.1,286078802.1
1434655195.7,286078801.5
1434655215.3,286078798.5
1434655235.9,286078802.4
1434655255.5,286078801.5
1434655275.1,286078799.7
1434655295.7,286078801.1
1434655315.3,286078804.7
1434655335.9,286078803.7
1434655355.5,286078803.2
1434655375.1,286078806.3
1434655395.7,286078800.7
1434655415.2,286078801.7
1434655435.8,286078804.0
1434655455.4,286078798.5
1434655476.0,286078800.3
1434655495.6,286078798.5
1434655515.2,286078800.7
1434655535.8,286078798.4
1434655555.3,286078800.8
1434655575.9,286078798.9
1434655595.5,286078802.3
1434655615.1,286078800.4
1434655635.7,286078804.2
1434655655.3,286078799.3
1434655675.9,286078800.8
1434655695.5,286078798.8
1434655715.1,286078802.4
1434655735.7,286078800.5
1434655755.3,286078798.4
1434655775.9,286078801.1
1434655795.5,286078796.9
1434655815.1,286078801.6
1434655835.7,286078801.1
1434655855.3,286078799.9
1434655875.9,286078799.1
1434655895.5,286078801.5
1434655915.1,286078801.5
1434655935.7,286078801.4
1434655955.3,286078800.6
1434655975.8,286078804.3
1434655995.4,286078801.3
1434656015.1,286078800.1
1434656035.7,286078798.6
1434656055.3,286078800.6
1434656075.9,286078801.1
1434656095.4,286078798.6
1434656115.1,286078800.4
1434656135.7,286078802.0
1434656155.3,286078801.9
1434656175.8,286078798.4
1434656195.4,286078799.1
1434656215.0,286078797.3
1434656235.6,286078797.9
1434656255.2,286078795.3
1434656275.8,286078798.7
1434656295.4,286078797.4
1434656316.0,286078798.2
1434656335.6,286078794.3
1434656355.2,286078799.7
1434656375.8,286078799.6
1434656395.4,286078797.6
1434656416.0,286078795.6
1434656435.6,286078799.3
1434656455.2,286078797.4
1434656475.8,286078799.2
1434656495.4,286078798.0
1434656516.0,286078795.5
1434656535.5,286078799.7
1434656555.1,286078797.3
1434656575.7,286078797.3
1434656595.3,286078797.2
1434656615.9,286078798.4
1434656635.5,286078800.6
1434656655.1,286078798.4
1434656675.7,286078803.1
1434656695.3,286078798.0
1434656715.9,286078799.8
1434656735.5,286078799.8
1434656755.1,286078798.5
1434656775.7,286078806.2
1434656795.3,286078799.2
1434656815.9,286078798.1
1434656835.5,286078797.6
1434656855.2,286078799.5
1434656875.8,286078802.7
1434656895.4,286078798.9
1434656915.1,286078800.9
1434656935.7,286078800.1
1434656955.3,286078802.9
1434656976.0,286078798.4
1434656995.7,286078801.3
1434657015.3,286078798.2
1434657035.9,286078799.5
1434657055.5,286078801.9
1434657075.1,286078801.4
1434657095.7,286078799.5
1434657115.3,286078795.2
1434657135.9,286078801.2
1434657155.5,286078798.7
1434657175.1,286078800.4
1434657195.7,286078798.4
1434657215.3,286078802.4
1434657235.9,286078798.8
1434657255.4,286078800.3
1434657275.1,286078802.3
1434657295.7,286078798.8
1434657315.2,286078803.0
1434657335.8,286078800.3
1434657355.4,286078800.2
1434657376.0,286078800.9
1434657395.6,286078801.1
1434657415.2,286078799.5
1434657435.8,286078799.3
1434657455.4,286078795.6
1434657476.0,286078796.9
1434657495.6,286078798.7
1434657515.2,286078802.9
1434657535.8,286078798.0
1434657555.3,286078796.1
1434657575.9,286078796.8
1434657595.5,286078798.8
