#timestamp,LO_Frequency 
1434585615.5,286078799.6
1434585635.1,286078798.7
1434585655.7,286078800.0
1434585675.3,286078800.7
1434585695.9,286078798.8
1434585715.5,286078800.3
1434585735.1,286078802.9
1434585755.7,286078798.6
1434585775.3,286078803.0
1434585795.9,286078796.9
1434585815.4,286078803.1
1434585835.1,286078799.8
1434585855.7,286078797.2
1434585875.3,286078800.1
1434585895.8,286078802.9
1434585915.4,286078799.9
1434585935.0,286078799.4
1434585955.7,286078799.7
1434585975.3,286078796.8
1434585995.8,286078802.1
1434586015.4,286078798.4
1434586036.0,286078800.8
1434586055.6,286078800.9
1434586075.2,286078798.5
1434586095.8,286078802.3
1434586115.4,286078798.4
1434586135.1,286078798.4
1434586155.7,286078802.5
1434586175.3,286078800.6
1434586195.9,286078798.6
1434586215.4,286078802.9
1434586235.1,286078796.8
1434586255.6,286078800.4
1434586275.2,286078803.1
1434586295.8,286078799.5
1434586315.4,286078801.0
1434586336.0,286078801.5
1434586355.6,286078797.5
1434586375.2,286078798.7
1434586395.8,286078800.4
1434586415.3,286078798.4
1434586435.9,286078802.3
1434586455.5,286078800.9
1434586475.1,286078800.9
1434586495.7,286078801.1
1434586515.3,286078799.7
1434586535.9,286078799.9
1434586555.6,286078796.9
1434586575.2,286078802.5
1434586595.8,286078798.8
1434586615.4,286078802.6
1434586635.0,286078801.4
1434586655.7,286078797.1
1434586675.2,286078801.2
1434586695.9,286078799.7
1434586715.4,286078799.7
1434586735.1,286078799.3
1434586755.7,286078799.1
1434586775.2,286078798.7
1434586795.8,286078800.2
1434586815.4,286078798.9
1434586836.0,286078800.6
1434586855.6,286078800.4
1434586875.2,286078801.5
1434586895.8,286078797.2
1434586915.4,286078802.7
1434586935.0,286078797.3
1434586955.7,286078801.3
1434586975.2,286078798.6
1434586995.8,286078800.3
1434587015.4,286078801.2
1434587035.1,286078801.1
1434587055.6,286078798.6
1434587075.2,286078800.9
1434587095.8,286078798.8
1434587115.4,286078802.9
1434587135.1,286078797.0
1434587155.7,286078801.1
1434587175.3,286078799.3
1434587195.9,286078799.3
1434587215.4,286078800.8
1434587235.0,286078799.7
1434587255.7,286078798.4
1434587275.2,286078800.9
1434587295.8,286078798.8
1434587315.4,286078801.5
1434587336.0,286078797.5
1434587355.6,286078799.7
1434587375.2,286078797.6
1434587395.8,286078798.4
1434587415.3,286078802.9
1434587435.9,286078798.9
1434587455.6,286078802.6
1434587475.1,286078799.8
1434587495.7,286078799.1
1434587515.3,286078799.2
1434587535.9,286078799.0
1434587555.5,286078801.0
1434587575.1,286078799.1
1434587595.7,286078798.9
1434587615.3,286078801.1
1434587635.9,286078799.2
1434587655.5,286078800.3
1434587675.1,286078801.1
1434587695.7,286078799.7
1434587715.3,286078799.3
1434587735.9,286078798.6
1434587755.4,286078800.1
1434587775.1,286078800.6
1434587795.7,286078798.4
1434587815.3,286078800.6
1434587835.8,286078798.8
1434587855.4,286078801.5
1434587875.1,286078799.5
1434587895.7,286078799.3
1434587915.3,286078801.5
1434587935.9,286078800.1
1434587955.5,286078801.1
1434587975.1,286078799.3
1434587995.7,286078798.6
1434588015.3,286078800.0
1434588035.9,286078803.0
1434588055.5,286078798.3
1434588075.1,286078799.6
1434588095.7,286078798.6
1434588115.2,286078800.6
1434588135.9,286078802.5
1434588155.4,286078797.5
1434588175.1,286078801.5
1434588195.6,286078796.8
1434588215.2,286078800.9
1434588235.8,286078797.0
1434588255.4,286078800.2
1434588276.0,286078800.4
1434588295.6,286078802.7
1434588315.2,286078798.1
1434588335.8,286078799.7
1434588355.4,286078798.9
1434588375.1,286078800.5
1434588395.8,286078800.2
1434588415.4,286078800.1
1434588436.0,286078801.3
1434588455.6,286078799.8
1434588475.2,286078801.1
1434588495.8,286078801.5
1434588515.4,286078797.7
1434588536.0,286078799.1
1434588555.6,286078801.0
1434588575.2,286078800.9
1434588595.8,286078798.9
1434588615.3,286078804.3
1434588636.0,286078797.3
1434588655.6,286078800.8
1434588675.2,286078799.3
1434588695.7,286078800.4
1434588715.3,286078798.6
1434588735.9,286078800.4
1434588755.5,286078798.5
1434588775.1,286078802.0
1434588795.7,286078801.3
1434588815.3,286078798.9
1434588835.9,286078802.5
1434588855.5,286078800.2
1434588875.1,286078801.4
1434588895.7,286078799.9
1434588915.2,286078798.9
1434588935.8,286078802.9
1434588955.4,286078798.6
1434588976.0,286078800.8
1434588995.6,286078801.1
1434589015.2,286078799.1
1434589035.8,286078798.4
1434589055.4,286078802.7
1434589076.0,286078799.4
1434589095.6,286078798.5
1434589115.2,286078803.1
1434589135.7,286078800.7
1434589155.3,286078798.5
1434589175.9,286078802.5
1434589195.5,286078798.8
