#timestamp,LO_Frequency 
1434600015.6,286078802.6
1434600035.2,286078799.5
1434600055.8,286078799.9
1434600075.4,286078799.0
1434600095.9,286078800.3
1434600115.5,286078801.4
1434600135.1,286078798.2
1434600155.7,286078799.8
1434600175.3,286078798.6
1434600195.9,286078801.1
1434600215.5,286078799.3
1434600235.0,286078799.8
1434600255.6,286078798.4
1434600275.2,286078802.0
1434600295.8,286078800.2
1434600315.4,286078800.3
1434600335.0,286078800.7
1434600355.7,286078798.9
1434600375.3,286078800.7
1434600395.8,286078799.9
1434600415.4,286078797.3
1434600435.1,286078800.2
1434600455.7,286078800.6
1434600475.3,286078798.5
1434600495.9,286078800.6
1434600515.5,286078801.3
1434600535.1,286078799.9
1434600555.7,286078798.4
1434600575.3,286078803.1
1434600595.9,286078801.4
1434600615.5,286078798.1
1434600635.1,286078796.8
1434600655.7,286078802.7
1434600675.3,286078799.2
1434600695.8,286078800.6
1434600715.4,286078800.7
1434600735.1,286078799.7
1434600755.7,286078801.5
1434600775.2,286078797.7
1434600795.8,286078800.8
1434600815.4,286078799.1
1434600835.0,286078799.0
1434600855.6,286078801.0
1434600875.2,286078798.6
1434600895.8,286078800.6
1434600915.4,286078801.2
1434600936.0,286078800.7
1434600955.6,286078798.4
1434600975.2,286078802.6
1434600995.8,286078798.2
1434601015.4,286078802.7
1434601035.0,286078797.1
1434601055.7,286078800.3
1434601075.3,286078802.4
1434601096.0,286078797.2
1434601115.6,286078798.5
1434601135.2,286078802.8
1434601155.8,286078799.1
1434601175.4,286078801.0
1434601195.9,286078797.4
1434601215.5,286078801.0
1434601235.1,286078799.6
1434601255.7,286078798.6
1434601275.3,286078801.3
1434601295.9,286078796.9
1434601315.5,286078801.3
1434601335.1,286078797.2
1434601355.7,286078802.5
1434601375.3,286078799.6
1434601395.9,286078796.9
1434601415.5,286078800.4
1434601435.1,286078801.1
1434601455.7,286078799.9
1434601475.3,286078799.4
1434601495.9,286078798.7
1434601515.5,286078801.4
1434601535.1,286078799.0
1434601555.7,286078802.4
1434601575.3,286078801.0
1434601595.9,286078800.6
1434601615.4,286078801.4
1434601635.1,286078797.3
1434601655.7,286078798.6
1434601675.2,286078801.2
1434601695.8,286078799.3
1434601715.4,286078798.4
1434601735.1,286078800.2
1434601756.0,286078802.6
1434601775.7,286078797.3
1434601795.3,286078800.2
1434601815.1,286078800.2
1434601835.9,286078801.1
1434601855.5,286078800.2
1434601875.1,286078800.8
1434601895.7,286078799.3
1434601915.3,286078798.5
1434601935.9,286078802.7
1434601955.4,286078799.0
1434601975.1,286078802.5
1434601995.6,286078798.4
1434602015.2,286078800.6
1434602035.8,286078798.6
1434602055.4,286078799.2
1434602076.0,286078799.0
1434602095.6,286078800.7
1434602115.2,286078802.7
1434602135.8,286078799.0
1434602155.4,286078798.5
1434602176.0,286078801.0
1434602195.6,286078799.3
1434602215.1,286078798.9
1434602235.8,286078800.7
1434602255.4,286078800.3
1434602275.9,286078800.8
1434602295.5,286078799.2
1434602315.1,286078798.5
1434602335.7,286078802.1
1434602355.3,286078800.4
1434602375.9,286078800.8
1434602395.5,286078802.5
1434602415.1,286078798.5
1434602435.7,286078803.1
1434602455.3,286078799.9
1434602475.8,286078797.0
1434602495.4,286078800.6
1434602515.0,286078800.7
1434602535.6,286078798.5
1434602555.2,286078800.3
1434602575.8,286078801.2
1434602595.4,286078800.4
1434602615.1,286078800.1
1434602635.7,286078802.8
1434602655.3,286078801.0
1434602675.9,286078799.1
1434602695.5,286078801.2
1434602715.1,286078799.3
1434602735.7,286078801.4
1434602755.2,286078797.0
1434602775.8,286078800.7
1434602795.4,286078800.9
1434602815.0,286078800.7
1434602835.7,286078798.6
1434602855.3,286078798.8
1434602876.0,286078801.9
1434602895.6,286078800.9
1434602915.2,286078801.3
1434602935.8,286078798.7
1434602955.4,286078800.3
1434602976.0,286078801.4
1434602995.6,286078799.1
1434603015.2,286078798.9
1434603035.8,286078801.2
1434603055.4,286078796.8
1434603076.0,286078800.5
1434603095.6,286078801.4
1434603115.2,286078797.7
1434603135.8,286078799.0
1434603155.4,286078799.2
1434603176.0,286078801.1
1434603195.6,286078801.3
1434603215.2,286078799.1
1434603235.7,286078799.0
1434603255.3,286078800.9
1434603275.9,286078801.0
1434603295.5,286078800.8
1434603315.1,286078798.4
1434603335.7,286078802.7
1434603355.3,286078799.5
1434603375.9,286078799.9
1434603395.5,286078797.1
1434603415.1,286078802.8
1434603435.7,286078798.9
1434603455.3,286078800.2
1434603475.8,286078800.3
1434603495.4,286078800.5
1434603515.1,286078800.6
1434603535.7,286078800.3
1434603555.3,286078801.2
1434603575.9,286078798.5
1434603595.4,286078800.1
