# file name; noise; peak f.; mag.; duration
20150618190010424_SVAKOV-R6_snap.fits;3.35388;10787.1;2.88638;0
20150618190110499_SVAKOV-R6_snap.fits;3.1297;10719.7;2.89238;0
20150618190233613_SVAKOV-R6_met.fits;3.37357;10596.7;11.0669;0.512
20150618190256824_SVAKOV-R6_met.fits;3.15078;10589.4;10.6907;0.341333
20150618190210573_SVAKOV-R6_snap.fits;3.6011;10604;3.19573;0
20150618190310648_SVAKOV-R6_snap.fits;3.4239;10539.6;3.2614;0
20150618190410723_SVAKOV-R6_snap.fits;2.81427;10872.1;2.19045;0
20150618190515917_SVAKOV-R6_met.fits;2.90003;10605.5;6.41111;0.170667
20150618190510797_SVAKOV-R6_snap.fits;3.25223;10448.7;2.48659;0
20150618190623501_SVAKOV-R6_met.fits;3.01546;10598.1;47.3585;0.341333
20150618190610872_SVAKOV-R6_snap.fits;3.11359;10708;3.16654;0
20150618190754296_SVAKOV-R6_met.fits;2.83982;10604;6.77451;0.341333
20150618190710947_SVAKOV-R6_snap.fits;3.05953;10647.9;3.02723;0
20150618190811021_SVAKOV-R6_snap.fits;2.87078;10598.1;3.18219;0
20150618190931576_SVAKOV-R6_met.fits;2.53816;10605.5;14.9061;0.341333
20150618190948813_SVAKOV-R6_met.fits;3.00887;10612.8;11.272;0.341333
20150618191006221_SVAKOV-R6_met.fits;2.73098;10593.8;5.55613;0.512
20150618190911096_SVAKOV-R6_snap.fits;2.91583;10886.7;2.91667;0
20150618191008781_SVAKOV-R6_met.fits;2.87219;10609.9;6.96181;0.341333
20150618191011171_SVAKOV-R6_snap.fits;3.03553;10497.1;2.94307;0
20150618191158349_SVAKOV-R6_met.fits;3.05381;10611.3;10.6931;0.170667
20150618191111245_SVAKOV-R6_snap.fits;2.94706;10634.8;2.63215;0
20150618191220877_SVAKOV-R6_met.fits;3.24578;10609.9;11.0263;0.341333
20150618191236067_SVAKOV-R6_met.fits;2.83018;10598.1;6.17634;0.170667
20150618191211320_SVAKOV-R6_snap.fits;2.96884;10693.4;2.9487;0
20150618191322317_SVAKOV-R6_met.fits;2.99297;10609.9;6.67522;0.170667
20150618191311395_SVAKOV-R6_snap.fits;3.32884;10574.7;3.79809;0
20150618191442189_SVAKOV-R6_met.fits;3.03903;10611.3;6.25307;0.170667
20150618191411469_SVAKOV-R6_snap.fits;3.33496;10397.5;2.51076;0
20150618191540557_SVAKOV-R6_met.fits;3.63178;10598.1;11.7434;0.170667
20150618191556600_SVAKOV-R6_met.fits;2.82353;10606.9;12.0671;0.170667
20150618191511544_SVAKOV-R6_snap.fits;3.01918;10835.4;3.62628;0
20150618191611619_SVAKOV-R6_snap.fits;3.29651;10747.6;2.92521;0
20150618191711693_SVAKOV-R6_snap.fits;2.81145;10592.3;3.10871;0
20150618191817229_SVAKOV-R6_met.fits;3.32981;10601.1;9.34179;0.170667
20150618191825421_SVAKOV-R6_met.fits;2.97288;10602.5;9.28865;0.341333
20150618191859213_SVAKOV-R6_met.fits;2.7017;10605.5;5.67406;0.170667
20150618191811768_SVAKOV-R6_snap.fits;3.09123;10803.2;2.7169;0
20150618191955875_SVAKOV-R6_met.fits;3.15123;10606.9;10.3938;0.341333
20150618192003043_SVAKOV-R6_met.fits;2.78734;10299.3;5.69769;3.41333
20150618191911843_SVAKOV-R6_snap.fits;3.72948;10439.9;2.80812;0
20150618192035299_SVAKOV-R6_met.fits;2.73305;10593.8;10.7592;0.170667
20150618192039736_SVAKOV-R6_met.fits;3.78214;10593.8;9.94473;0.341333
20150618192011917_SVAKOV-R6_snap.fits;3.3456;10759.3;3.11534;0
20150618192111309_SVAKOV-R6_met.fits;3.05005;10598.1;7.58293;0.341333
20150618192118648_SVAKOV-R6_met.fits;2.99976;10608.4;6.62956;0.170667
20150618192140152_SVAKOV-R6_met.fits;3.2415;10299.3;6.73294;11.6053
20150618192153805_SVAKOV-R6_met.fits;3.45503;10371.1;7.75872;1.87733
20150618192158925_SVAKOV-R6_met.fits;2.9192;10347.7;7.12268;1.87733
20150618192204387_SVAKOV-R6_met.fits;3.30068;10327.1;6.60244;0.170667
20150618192206947_SVAKOV-R6_met.fits;3.18297;10337.4;6.88442;1.024
20150618192111992_SVAKOV-R6_snap.fits;3.0071;10331.5;5.83377;0
20150618192211725_SVAKOV-R6_met.fits;3.15527;10309.6;7.02069;17.2373
20150618192231352_SVAKOV-R6_met.fits;3.1966;10377;6.61238;3.072
20150618192237837_SVAKOV-R6_met.fits;2.90818;10400.4;6.05819;0.170667
20150618192240227_SVAKOV-R6_met.fits;3.31636;10596.7;11.1473;5.632
20150618192212067_SVAKOV-R6_snap.fits;2.98413;10393.1;6.38635;0
20150618192250467_SVAKOV-R6_met.fits;3.33547;10432.6;6.90798;32.9387
20150618192327672_SVAKOV-R6_met.fits;2.80937;10379.9;6.60481;2.90133
20150618192332451_SVAKOV-R6_met.fits;3.10624;10379.9;6.88642;18.432
20150618192353955_SVAKOV-R6_met.fits;3.02217;10478;6.16604;0.341333
20150618192359928_SVAKOV-R6_met.fits;2.554;10469.2;5.57622;2.048
20150618192405389_SVAKOV-R6_met.fits;2.78913;10428.2;5.768;2.90133
20150618192312141_SVAKOV-R6_snap.fits;3.25233;10375.5;5.60839;0
20150618192411363_SVAKOV-R6_met.fits;2.62805;10365.2;5.32421;0.512
20150618192414093_SVAKOV-R6_met.fits;2.74276;10330.1;5.53825;1.19467
20150618192417336_SVAKOV-R6_met.fits;2.87285;10300.8;6.57485;2.048
20150618192423480_SVAKOV-R6_met.fits;2.72;10306.6;5.98477;0.512
20150618192427576_SVAKOV-R6_met.fits;2.73227;10311;5.66877;0.341333
20150618192430307_SVAKOV-R6_met.fits;2.84707;10318.4;5.85946;2.21867
20150618192437133_SVAKOV-R6_met.fits;2.68393;10299.3;5.59238;2.048
20150618192451128_SVAKOV-R6_met.fits;3.15066;10585;11.8342;0.341333
20150618192412216_SVAKOV-R6_snap.fits;3.15051;10400.4;3.07401;0
20150618192546765_SVAKOV-R6_met.fits;2.77699;10604;9.90869;0.170667
20150618192512291_SVAKOV-R6_snap.fits;3.18755;10709.5;3.0823;0
20150618192612707_SVAKOV-R6_met.fits;2.96831;10602.5;7.82817;0.341333
20150618192648717_SVAKOV-R6_met.fits;2.97073;10593.8;6.05296;2.73067
20150618192612365_SVAKOV-R6_snap.fits;3.43777;10360.8;2.89304;0
20150618192709027_SVAKOV-R6_met.fits;3.47899;10628.9;7.16784;0.170667
20150618192712440_SVAKOV-R6_snap.fits;3.14827;10631.8;3.04168;0
20150618192848355_SVAKOV-R6_met.fits;3.801;10590.8;20.9966;0.341333
20150618192812515_SVAKOV-R6_snap.fits;3.31974;10672.9;2.731;0
20150618192922829_SVAKOV-R6_met.fits;3.45217;10601.1;11.9554;0.341333
20150618192934264_SVAKOV-R6_met.fits;3.62519;10592.3;13.3433;0.170667
20150618192946893_SVAKOV-R6_met.fits;3.40893;10592.3;9.60939;0.170667
20150618193005155_SVAKOV-R6_met.fits;3.14625;10592.3;6.99248;0.170667
20150618192912589_SVAKOV-R6_snap.fits;3.13283;10337.4;3.95331;0
20150618193039629_SVAKOV-R6_met.fits;3.89011;10596.7;10.8346;0.341333
20150618193103693_SVAKOV-R6_met.fits;3.92184;10593.8;9.50141;0.170667
20150618193012664_SVAKOV-R6_snap.fits;3.54288;10898.4;4.81762;0
20150618193155235_SVAKOV-R6_met.fits;3.37531;10606.9;7.40503;0.170667
20150618193112739_SVAKOV-R6_snap.fits;3.55479;10419.4;3.66923;0
20150618193224931_SVAKOV-R6_met.fits;3.2124;10599.6;15.1207;0.512
20150618193212813_SVAKOV-R6_snap.fits;3.32313;10346.2;3.44577;0
20150618193336611_SVAKOV-R6_met.fits;2.96267;10592.3;6.87357;0.170667
20150618193404088_SVAKOV-R6_met.fits;3.85107;10599.6;9.75067;0.170667
20150618193312888_SVAKOV-R6_snap.fits;4.26346;10368.2;3.36267;0
20150618193412963_SVAKOV-R6_snap.fits;3.71456;10355;3.6521;0
20150618193522253_SVAKOV-R6_met.fits;3.55162;10593.8;7.96501;0.170667
20150618193513037_SVAKOV-R6_snap.fits;3.99716;10731.4;3.29052;0
20150618193641613_SVAKOV-R6_met.fits;3.87185;10614.3;17.6036;0.170667
20150618193613112_SVAKOV-R6_snap.fits;3.31466;10828.1;3.30992;0
20150618193800461_SVAKOV-R6_met.fits;4.05295;10599.6;10.9219;0.341333
20150618193713187_SVAKOV-R6_snap.fits;4.20839;10350.6;3.26946;0
20150618193857976_SVAKOV-R6_met.fits;4.17252;10602.5;8.34534;0.170667
20150618193905997_SVAKOV-R6_met.fits;3.31171;10579.1;17.4532;0.341333
20150618193813261_SVAKOV-R6_snap.fits;4.14154;10454.6;4.06263;0
20150618193913336_SVAKOV-R6_snap.fits;4.62152;10671.4;4.59006;0
20150618194013411_SVAKOV-R6_snap.fits;4.28001;10356.4;2.9686;0
20150618194113485_SVAKOV-R6_snap.fits;3.33697;10363.8;3.75688;0
20150618194213560_SVAKOV-R6_snap.fits;3.63798;10828.1;3.23892;0
20150618194342819_SVAKOV-R6_met.fits;3.71035;10592.3;22.1626;0.341333
20150618194313635_SVAKOV-R6_snap.fits;3.20138;10502.9;2.66766;0
20150618194454840_SVAKOV-R6_met.fits;4.15726;10590.8;12.2153;0.512
20150618194507811_SVAKOV-R6_met.fits;3.43325;10601.1;14.2235;0.170667
20150618194413709_SVAKOV-R6_snap.fits;3.58798;10669.9;3.6666;0
20150618194513784_SVAKOV-R6_snap.fits;3.97821;10305.2;3.02562;0
20150618194701133_SVAKOV-R6_met.fits;3.62789;10568.8;14.4803;0.341333
20150618194613859_SVAKOV-R6_snap.fits;3.64655;10406.2;2.98497;0
20150618194713933_SVAKOV-R6_snap.fits;4.03616;10664.1;2.68437;0
20150618194815544_SVAKOV-R6_met.fits;3.55201;10598.1;18.7892;0.512
20150618194901624_SVAKOV-R6_met.fits;2.98914;10615.7;13.2079;0.682667
20150618194814008_SVAKOV-R6_snap.fits;3.33939;10316.9;3.4292;0
20150618194914083_SVAKOV-R6_snap.fits;3.64972;10356.4;3.34277;0
20150618195020131_SVAKOV-R6_met.fits;3.45745;10580.6;8.83605;0.170667
20150618195014157_SVAKOV-R6_snap.fits;3.21921;10357.9;3.83187;0
20150618195114232_SVAKOV-R6_snap.fits;2.96225;10419.4;2.45597;0
20150618195214307_SVAKOV-R6_snap.fits;3.11996;10636.2;3.23221;0
20150618195319331_SVAKOV-R6_met.fits;3.04343;10605.5;7.88254;0.170667
20150618195347149_SVAKOV-R6_met.fits;3.66562;10473.6;8.46407;0.853333
20150618195314381_SVAKOV-R6_snap.fits;3.4654;10382.8;3.10545;0
20150618195439203_SVAKOV-R6_met.fits;3.1763;10589.4;10.5783;0.170667
20150618195414456_SVAKOV-R6_snap.fits;4.00165;10642.1;3.76679;0
20150618195548835_SVAKOV-R6_met.fits;3.23723;10608.4;10.5489;1.36533
20150618195514531_SVAKOV-R6_snap.fits;3.1674;10599.6;10.8611;0
20150618195612899_SVAKOV-R6_met.fits;3.1674;10599.6;10.8611;0.341333
20150618195615288_SVAKOV-R6_met.fits;2.83935;10561.5;5.78057;0.170667
20150618195624675_SVAKOV-R6_met.fits;8.3723;10590.8;32.5786;0.341333
20150618195630477_SVAKOV-R6_met.fits;2.94767;10608.4;5.95587;0.170667
20150618195614605_SVAKOV-R6_snap.fits;2.6634;10637.7;3.09903;0
20150618195756835_SVAKOV-R6_met.fits;3.13398;10595.2;6.326;0.341333
20150618195714680_SVAKOV-R6_snap.fits;2.81201;10482.4;2.02183;0
20150618195814755_SVAKOV-R6_snap.fits;2.68078;10469.2;2.76244;0
20150618195914829_SVAKOV-R6_snap.fits;2.52717;10835.4;3.03088;0
