#timestamp,LO_Frequency 
1434610816.0,286078805.5
1434610835.6,286078804.1
1434610855.2,286078802.7
1434610875.8,286078801.1
1434610895.4,286078801.5
1434610915.9,286078804.7
1434610935.5,286078800.8
1434610955.1,286078798.0
1434610975.7,286078797.2
1434610995.3,286078801.4
1434611015.9,286078797.1
1434611035.5,286078798.6
1434611055.1,286078798.7
1434611075.7,286078800.0
1434611095.3,286078800.0
1434611115.8,286078804.2
1434611135.4,286078801.5
1434611155.0,286078798.1
1434611175.6,286078798.5
1434611195.2,286078806.0
1434611215.8,286078800.8
1434611235.4,286078802.2
1434611256.0,286078800.8
1434611275.6,286078800.3
1434611295.2,286078797.2
1434611315.7,286078797.2
1434611335.3,286078800.5
1434611355.9,286078798.4
1434611375.5,286078799.2
1434611395.1,286078799.9
1434611415.7,286078798.1
1434611435.3,286078800.7
1434611455.9,286078800.3
1434611475.4,286078801.4
1434611495.1,286078796.8
1434611515.7,286078801.1
1434611535.3,286078799.1
1434611555.8,286078801.9
1434611575.4,286078797.0
1434611595.0,286078802.3
1434611615.6,286078798.4
1434611635.2,286078798.5
1434611655.8,286078799.5
1434611675.4,286078800.9
1434611696.0,286078800.0
1434611715.6,286078800.6
1434611735.2,286078800.7
1434611755.8,286078800.1
1434611775.4,286078800.5
1434611795.0,286078803.0
1434611815.7,286078799.0
1434611835.3,286078801.5
1434611856.0,286078797.3
1434611875.6,286078801.1
1434611895.2,286078800.6
1434611915.8,286078800.2
1434611935.4,286078801.1
1434611956.0,286078797.1
1434611975.6,286078800.3
1434611995.2,286078804.4
1434612015.8,286078798.9
1434612035.3,286078801.0
1434612055.9,286078797.2
1434612075.5,286078801.2
1434612095.1,286078802.6
1434612115.7,286078798.7
1434612135.3,286078801.4
1434612155.9,286078798.2
1434612175.5,286078803.0
1434612195.1,286078806.2
1434612215.7,286078800.4
1434612235.3,286078799.1
1434612255.9,286078798.1
1434612275.5,286078798.4
1434612295.1,286078804.2
1434612315.7,286078793.7
1434612335.2,286078801.4
1434612355.8,286078795.6
1434612375.4,286078798.1
1434612396.0,286078798.7
1434612415.6,286078800.7
1434612435.2,286078801.5
1434612455.8,286078798.8
1434612475.4,286078802.2
1434612496.0,286078801.1
1434612515.6,286078799.4
1434612535.2,286078799.6
1434612555.8,286078802.9
1434612575.4,286078798.7
1434612595.9,286078802.9
1434612615.5,286078801.2
1434612635.1,286078801.1
1434612655.7,286078797.4
1434612675.3,286078797.5
1434612695.9,286078800.8
1434612715.5,286078799.2
1434612735.1,286078801.4
1434612755.7,286078798.5
1434612775.3,286078804.0
1434612795.9,286078800.5
1434612815.5,286078801.1
1434612835.1,286078795.6
1434612855.7,286078801.5
1434612875.3,286078796.9
1434612895.9,286078802.7
1434612915.5,286078799.4
1434612935.1,286078799.0
1434612955.7,286078802.7
1434612975.3,286078799.9
1434612995.9,286078800.6
1434613015.4,286078799.0
1434613035.1,286078796.8
1434613055.7,286078800.3
1434613075.2,286078798.8
1434613095.8,286078802.8
1434613115.4,286078801.3
1434613135.1,286078797.0
1434613155.7,286078798.6
1434613175.3,286078802.2
1434613195.9,286078795.5
1434613215.5,286078799.9
1434613235.1,286078798.1
1434613255.7,286078798.0
1434613275.2,286078799.8
1434613295.8,286078798.5
1434613315.4,286078800.3
1434613335.0,286078798.8
1434613355.7,286078802.6
1434613375.3,286078799.1
1434613395.9,286078800.6
1434613415.4,286078801.3
1434613435.1,286078801.4
1434613455.7,286078798.6
1434613475.2,286078802.9
1434613495.8,286078798.6
1434613515.4,286078800.7
1434613536.0,286078799.1
1434613555.6,286078798.7
1434613575.2,286078801.1
1434613595.9,286078799.0
1434613615.5,286078800.2
1434613635.2,286078801.1
1434613655.8,286078799.3
1434613675.5,286078801.0
1434613695.1,286078798.5
1434613715.7,286078796.8
1434613735.3,286078800.4
1434613755.9,286078801.3
1434613775.5,286078801.5
1434613795.1,286078799.5
1434613815.7,286078798.6
1434613835.2,286078801.9
1434613855.8,286078800.7
1434613875.4,286078799.8
1434613896.0,286078797.3
1434613915.6,286078803.0
1434613935.2,286078800.8
1434613955.8,286078799.6
1434613975.4,286078797.3
1434613996.0,286078801.3
1434614015.6,286078795.7
1434614035.2,286078798.8
1434614055.8,286078799.6
1434614075.4,286078798.6
1434614095.9,286078805.7
1434614115.5,286078799.6
1434614135.1,286078801.4
1434614155.7,286078800.2
1434614175.3,286078800.6
1434614195.9,286078798.7
1434614215.5,286078801.3
1434614235.1,286078796.8
1434614255.7,286078800.0
1434614275.3,286078802.5
1434614295.9,286078801.3
1434614315.5,286078796.8
1434614335.1,286078798.4
1434614355.7,286078800.4
1434614375.3,286078801.4
1434614395.8,286078800.7
