# file name; noise; peak f.; mag.; duration
20170626070012697_VALMEZ-R0_snap.fits;4.34754;26540;3.67615;0
20170626070112771_VALMEZ-R0_snap.fits;4.14286;26490.2;3.68237;0
20170626070212846_VALMEZ-R0_snap.fits;2.8212;26518.1;2.86302;0
20170626070312921_VALMEZ-R0_snap.fits;3.81003;26543;2.67541;0
20170626070412995_VALMEZ-R0_snap.fits;4.28276;26512.2;2.74992;0
20170626070513070_VALMEZ-R0_snap.fits;3.8531;26468.3;3.88168;0
20170626070613145_VALMEZ-R0_snap.fits;3.38003;26545.9;3.72969;0
20170626070713219_VALMEZ-R0_snap.fits;4.02072;26474.1;3.25631;0
20170626070813294_VALMEZ-R0_snap.fits;3.46489;26544.4;5.17023;0
20170626070913369_VALMEZ-R0_snap.fits;5.03637;26535.6;4.35183;0
20170626071013443_VALMEZ-R0_snap.fits;3.80721;26526.9;2.92518;0
20170626071113518_VALMEZ-R0_snap.fits;3.70087;26480;3.69124;0
20170626071213593_VALMEZ-R0_snap.fits;3.82572;26493.2;3.98968;0
20170626071313667_VALMEZ-R0_snap.fits;3.99482;26480;2.11936;0
20170626071413742_VALMEZ-R0_snap.fits;4.21602;26487.3;3.3741;0
20170626071513817_VALMEZ-R0_snap.fits;3.47554;26518.1;2.45159;0
20170626071613891_VALMEZ-R0_snap.fits;3.72396;26455.1;4.12929;0
20170626071713966_VALMEZ-R0_snap.fits;3.28695;26472.7;3.21688;0
20170626071814041_VALMEZ-R0_snap.fits;4.04621;26494.6;3.14191;0
20170626071914115_VALMEZ-R0_snap.fits;3.44711;26529.8;3.57052;0
20170626072014190_VALMEZ-R0_snap.fits;3.16204;26510.7;4.2337;0
20170626072114265_VALMEZ-R0_snap.fits;3.67444;26465.3;3.0328;0
20170626072214339_VALMEZ-R0_snap.fits;3.87335;26535.6;3.69434;0
20170626072314414_VALMEZ-R0_snap.fits;3.72739;26485.8;3.24134;0
20170626072414489_VALMEZ-R0_snap.fits;4.67441;26480;3.79791;0
20170626072514563_VALMEZ-R0_snap.fits;4.12356;26475.6;4.65787;0
20170626072614638_VALMEZ-R0_snap.fits;3.93433;26458;3.62954;0
20170626072714713_VALMEZ-R0_snap.fits;3.5641;26525.4;4.21973;0
20170626072814787_VALMEZ-R0_snap.fits;3.68939;26522.5;4.52902;0
20170626072914862_VALMEZ-R0_snap.fits;3.60073;26528.3;3.67008;0
20170626073014937_VALMEZ-R0_snap.fits;3.69421;26449.2;2.41924;0
20170626073115011_VALMEZ-R0_snap.fits;3.90567;26481.4;3.34606;0
20170626073215086_VALMEZ-R0_snap.fits;4.49927;26518.1;4.10884;0
20170626073315161_VALMEZ-R0_snap.fits;4.52307;26519.5;3.81325;0
20170626073415235_VALMEZ-R0_snap.fits;4.007;26452.1;3.47178;0
20170626073515310_VALMEZ-R0_snap.fits;3.65301;26453.6;3.95541;0
20170626073615385_VALMEZ-R0_snap.fits;2.85114;26485.8;2.76226;0
20170626073715459_VALMEZ-R0_snap.fits;4.43987;26497.6;3.42428;0
20170626073815534_VALMEZ-R0_snap.fits;4.38814;26482.9;3.53991;0
20170626073915609_VALMEZ-R0_snap.fits;4.03008;26532.7;3.53626;0
20170626074015683_VALMEZ-R0_snap.fits;4.29505;26487.3;3.09554;0
20170626074115758_VALMEZ-R0_snap.fits;4.2456;26484.4;3.40206;0
20170626074215833_VALMEZ-R0_snap.fits;4.34119;26449.2;3.6658;0
20170626074315907_VALMEZ-R0_snap.fits;4.68064;26531.2;3.7826;0
20170626074415982_VALMEZ-R0_snap.fits;4.107;26526.9;2.90553;0
20170626074516057_VALMEZ-R0_snap.fits;3.69596;26521;3.25745;0
20170626074616131_VALMEZ-R0_snap.fits;4.11969;26528.3;3.79992;0
20170626074716206_VALMEZ-R0_snap.fits;3.4833;26485.8;3.28144;0
20170626074816281_VALMEZ-R0_snap.fits;3.27715;26466.8;3.31787;0
20170626074916355_VALMEZ-R0_snap.fits;3.73169;26512.2;3.29082;0
20170626075016430_VALMEZ-R0_snap.fits;3.90772;26456.5;3.75472;0
20170626075116505_VALMEZ-R0_snap.fits;3.97283;26488.8;3.69943;0
20170626075216579_VALMEZ-R0_snap.fits;4.43982;26466.8;4.65921;0
20170626075316654_VALMEZ-R0_snap.fits;3.9142;26496.1;3.3552;0
20170626075416729_VALMEZ-R0_snap.fits;3.96735;26469.7;2.7894;0
20170626075516803_VALMEZ-R0_snap.fits;4.27223;26497.6;4.01855;0
20170626075616878_VALMEZ-R0_snap.fits;3.52901;26541.5;3.91394;0
20170626075716953_VALMEZ-R0_snap.fits;4.18764;26478.5;3.9519;0
20170626075817027_VALMEZ-R0_snap.fits;3.74708;26547.4;3.8138;0
20170626075917102_VALMEZ-R0_snap.fits;4.15761;26537.1;3.09389;0
