# file name; noise; peak f.; mag.; duration
20170626035239961_VALMEZ-R0_met.fits;5.13265;26499;15.1411;0.512
20170626035327747_VALMEZ-R0_met.fits;4.22795;26503.4;16.2679;0.341333
20170626035404782_VALMEZ-R0_met.fits;4.88569;26506.3;22.9015;0.170667
20170626035436526_VALMEZ-R0_met.fits;5.65595;26512.2;12.9489;0.170667
20170626035440451_VALMEZ-R0_met.fits;4.34412;26494.6;8.97943;0.170667
20170626035444206_VALMEZ-R0_met.fits;4.73239;26494.6;9.89204;0.170667
20170626035520217_VALMEZ-R0_met.fits;4.78351;26510.7;18.1078;0.170667
20170626035536259_VALMEZ-R0_met.fits;5.28988;26499;87.4847;0.341333
20170626035547353_VALMEZ-R0_met.fits;4.43026;26503.4;10.3085;0.170667
20170626035617731_VALMEZ-R0_met.fits;4.9987;26506.3;10.8275;0.341333
20170626035705006_VALMEZ-R0_met.fits;4.94877;26499;13.0225;0.170667
20170626035756889_VALMEZ-R0_met.fits;4.49375;26500.5;19.1551;0.170667
20170626035834094_VALMEZ-R0_met.fits;5.22257;26496.1;25.9547;1.024
20170626035845017_VALMEZ-R0_met.fits;4.83411;26507.8;15.8211;0.341333
20170626035848771_VALMEZ-R0_met.fits;4.79037;26503.4;21.6307;0.512
20170626040028611_VALMEZ-R0_met.fits;5.82246;26540;16.8424;7.168
20170626040115033_VALMEZ-R0_met.fits;4.82838;26500.5;17.1516;0.341333
20170626040122201_VALMEZ-R0_met.fits;4.73355;26506.3;14.0369;0.170667
20170626040124931_VALMEZ-R0_met.fits;4.89544;26494.6;10.613;0.170667
20170626040059331_VALMEZ-R0_snap.fits;4.74442;26503.4;4.3628;0
20170626040158041_VALMEZ-R0_met.fits;4.53546;26496.1;9.91325;0.170667
20170626040159406_VALMEZ-R0_snap.fits;5.57435;26510.7;3.48865;0
20170626040304089_VALMEZ-R0_met.fits;4.92969;26502;11.4199;0.170667
20170626040307843_VALMEZ-R0_met.fits;4.91094;26497.6;29.8467;0.170667
20170626040259481_VALMEZ-R0_snap.fits;5.32976;26532.7;4.4957;0
20170626040359555_VALMEZ-R0_snap.fits;4.35084;26510.7;4.61746;0
20170626040513625_VALMEZ-R0_met.fits;5.10474;26502;24.6054;0.341333
20170626040459630_VALMEZ-R0_snap.fits;4.7249;26456.5;4.31106;0
20170626040611139_VALMEZ-R0_met.fits;4.38281;26499;9.8243;0.170667
20170626040627694_VALMEZ-R0_met.fits;5.03158;26500.5;26.2826;0.170667
20170626040634521_VALMEZ-R0_met.fits;5.28013;26500.5;11.0567;0.170667
20170626040559705_VALMEZ-R0_snap.fits;4.90181;26506.3;4.41399;0
20170626040701657_VALMEZ-R0_met.fits;4.74958;26502;46.0914;0.512
20170626040750809_VALMEZ-R0_met.fits;4.45823;26497.6;16.0445;0.341333
20170626040659779_VALMEZ-R0_snap.fits;4.84135;26531.2;4.7756;0
20170626040759854_VALMEZ-R0_snap.fits;4.85264;26515.1;5.28294;0
20170626040928089_VALMEZ-R0_met.fits;5.4148;26500.5;20.1673;0.512
20170626040859929_VALMEZ-R0_snap.fits;4.78416;26465.3;4.7304;0
20170626040954030_VALMEZ-R0_met.fits;4.38754;26499;9.46345;0.170667
20170626041005123_VALMEZ-R0_met.fits;4.7386;26502;10.5979;0.170667
20170626041028163_VALMEZ-R0_met.fits;5.61605;26507.8;38.2151;0.341333
20170626041030894_VALMEZ-R0_met.fits;4.23284;26499;9.88135;0.170667
20170626041000003_VALMEZ-R0_snap.fits;4.9859;26458;4.36887;0
20170626041100761_VALMEZ-R0_met.fits;4.96425;26500.5;10.7764;0.170667
20170626041131651_VALMEZ-R0_met.fits;6.1413;26490.2;16.3044;0.341333
20170626041100078_VALMEZ-R0_snap.fits;4.48573;26506.3;3.66937;0
20170626041235993_VALMEZ-R0_met.fits;6.14384;26504.9;27.6635;0.341333
20170626041200153_VALMEZ-R0_snap.fits;5.65285;26468.3;4.46716;0
20170626041312345_VALMEZ-R0_met.fits;5.60075;26497.6;40.2975;1.536
20170626041326339_VALMEZ-R0_met.fits;5.19838;26506.3;67.6621;0.512
20170626041346990_VALMEZ-R0_met.fits;4.45725;26502;10.244;0.170667
20170626041300227_VALMEZ-R0_snap.fits;5.46926;26484.4;4.99162;0
20170626041404739_VALMEZ-R0_met.fits;4.91632;26503.4;20.6321;0.341333
20170626041400302_VALMEZ-R0_snap.fits;4.50759;26482.9;4.17747;0
20170626041500377_VALMEZ-R0_snap.fits;3.56752;26449.2;3.92818;0
20170626041600451_VALMEZ-R0_snap.fits;3.70078;26450.7;4.12891;0
20170626041700526_VALMEZ-R0_snap.fits;3.3696;26449.2;3.00196;0
20170626041800601_VALMEZ-R0_snap.fits;4.05726;26500.5;3.59745;0
20170626041900675_VALMEZ-R0_snap.fits;3.6872;26493.2;4.2177;0
20170626042004505_VALMEZ-R0_met.fits;3.15851;26496.1;17.8571;0.341333
20170626042017817_VALMEZ-R0_met.fits;3.36769;26507.8;7.41482;0.170667
20170626042033006_VALMEZ-R0_met.fits;3.41773;26507.8;9.48169;0.682667
20170626042000750_VALMEZ-R0_snap.fits;3.15447;26512.2;4.2869;0
20170626042059630_VALMEZ-R0_met.fits;3.34921;26494.6;16.5449;0.341333
20170626042103043_VALMEZ-R0_met.fits;3.16826;26512.2;7.64941;0.341333
20170626042119598_VALMEZ-R0_met.fits;4.25802;26510.7;9.6313;1.70667
20170626042128985_VALMEZ-R0_met.fits;3.33877;26502;32.996;0.341333
20170626042100825_VALMEZ-R0_snap.fits;4.78852;26541.5;3.29899;0
20170626042200899_VALMEZ-R0_snap.fits;3.64675;26449.2;3.24556;0
20170626042338521_VALMEZ-R0_met.fits;3.49664;26497.6;7.50739;0.170667
20170626042300974_VALMEZ-R0_snap.fits;4.07897;26477.1;3.85299;0
20170626042426137_VALMEZ-R0_met.fits;4.04693;26482.9;58.0414;0.341333
20170626042401049_VALMEZ-R0_snap.fits;3.9927;26459.5;3.37875;0
20170626042501123_VALMEZ-R0_snap.fits;4.02374;26487.3;2.89955;0
20170626042558467_VALMEZ-R0_met.fits;3.31458;26502;11.9695;0.170667
20170626042601198_VALMEZ-R0_snap.fits;4.24419;26484.4;3.18051;0
20170626042704515_VALMEZ-R0_met.fits;3.65662;26503.4;10.9028;0.341333
20170626042745305_VALMEZ-R0_met.fits;4.21254;26485.8;11.1122;0.341333
20170626042701273_VALMEZ-R0_snap.fits;3.60059;26538.6;3.40308;0
20170626042759982_VALMEZ-R0_met.fits;3.30051;26512.2;8.89396;0.341333
20170626042807150_VALMEZ-R0_met.fits;3.33289;26543;20.0024;0.682667
20170626042830190_VALMEZ-R0_met.fits;3.69823;26497.6;9.16908;0.341333
20170626042854425_VALMEZ-R0_met.fits;3.85706;26500.5;15.5277;0.341333
20170626042801347_VALMEZ-R0_snap.fits;4.14645;26456.5;3.1132;0
20170626042938969_VALMEZ-R0_met.fits;3.93402;26487.3;9.67744;0.170667
20170626042901422_VALMEZ-R0_snap.fits;4.36694;26452.1;4.1573;0
20170626043004227_VALMEZ-R0_met.fits;4.46173;26504.9;10.256;0.170667
20170626043038702_VALMEZ-R0_met.fits;3.80204;26493.2;9.01766;0.341333
20170626043047406_VALMEZ-R0_met.fits;3.88422;26504.9;8.91026;0.170667
20170626043001497_VALMEZ-R0_snap.fits;3.52924;26510.7;3.04547;0
20170626043101401_VALMEZ-R0_met.fits;3.47898;26496.1;7.2498;0.170667
20170626043112835_VALMEZ-R0_met.fits;4.35048;26496.1;12.8992;0.512
20170626043117273_VALMEZ-R0_met.fits;3.36276;26499;11.2059;0.170667
20170626043132974_VALMEZ-R0_met.fits;3.83744;26493.2;30.375;0.341333
20170626043101571_VALMEZ-R0_snap.fits;4.36236;26531.2;2.784;0
20170626043205571_VALMEZ-R0_met.fits;4.01391;26500.5;11.3185;0.170667
20170626043244313_VALMEZ-R0_met.fits;4.2229;26494.6;13.2692;0.170667
20170626043201646_VALMEZ-R0_snap.fits;3.33505;26507.8;3.60414;0
20170626043310766_VALMEZ-R0_met.fits;4.02516;26499;44.2083;0.341333
20170626043301721_VALMEZ-R0_snap.fits;3.12679;26506.3;2.71751;0
20170626043410329_VALMEZ-R0_met.fits;3.73426;26500.5;20.3844;0.170667
20170626043417326_VALMEZ-R0_met.fits;4.44088;26507.8;15.8584;0.341333
20170626043453507_VALMEZ-R0_met.fits;3.68681;26493.2;14.9154;0.170667
20170626043401795_VALMEZ-R0_snap.fits;3.77601;26496.1;3.02157;0
20170626043459993_VALMEZ-R0_met.fits;4.02184;26521;11.8962;0.512
20170626043501870_VALMEZ-R0_snap.fits;3.9471;26534.2;2.6269;0
20170626043608771_VALMEZ-R0_met.fits;4.54833;26504.9;9.9152;0.341333
20170626043647683_VALMEZ-R0_met.fits;3.5059;26509.3;9.88336;0.341333
20170626043601945_VALMEZ-R0_snap.fits;4.4006;26496.1;3.29247;0
20170626043741273_VALMEZ-R0_met.fits;4.02771;26513.7;8.83975;0.170667
20170626043702019_VALMEZ-R0_snap.fits;3.72324;26538.6;2.80548;0
20170626043850222_VALMEZ-R0_met.fits;3.337;26496.1;6.92842;0.170667
20170626043802094_VALMEZ-R0_snap.fits;3.63913;26468.3;3.27359;0
20170626043914798_VALMEZ-R0_met.fits;4.14735;26493.2;12.6589;0.512
20170626043948590_VALMEZ-R0_met.fits;4.2163;26510.7;9.49672;0.341333
20170626043902169_VALMEZ-R0_snap.fits;3.49098;26456.5;3.44897;0
20170626044002243_VALMEZ-R0_snap.fits;3.89772;26497.6;4.15515;0
20170626044106073_VALMEZ-R0_met.fits;4.32062;26515.1;10.1322;0.170667
20170626044128771_VALMEZ-R0_met.fits;3.78176;26516.6;26.3391;0.341333
20170626044102318_VALMEZ-R0_snap.fits;3.49496;26458;3.17438;0
20170626044204782_VALMEZ-R0_met.fits;4.89796;26507.8;37.493;0.341333
20170626044202393_VALMEZ-R0_snap.fits;3.54711;26512.2;3.04048;0
20170626044302467_VALMEZ-R0_snap.fits;3.99282;26543;4.08072;0
20170626044450329_VALMEZ-R0_met.fits;3.93324;26503.4;8.97962;0.170667
20170626044402542_VALMEZ-R0_snap.fits;3.95152;26485.8;4.13673;0
20170626044514563_VALMEZ-R0_met.fits;3.24629;26452.1;23.7513;0.682667
20170626044530435_VALMEZ-R0_met.fits;3.84985;26497.6;8.99564;0.170667
20170626044502617_VALMEZ-R0_snap.fits;3.76371;26449.2;3.63542;0
20170626044615321_VALMEZ-R0_met.fits;4.49457;26512.2;9.21553;0.341333
20170626044634947_VALMEZ-R0_met.fits;3.46589;26488.8;8.02177;2.90133
20170626044639897_VALMEZ-R0_met.fits;3.70698;26502;14.0593;0.170667
20170626044642627_VALMEZ-R0_met.fits;3.58159;26468.3;9.02725;0.170667
20170626044651843_VALMEZ-R0_met.fits;3.83501;26480;15.6159;2.38933
20170626044602691_VALMEZ-R0_snap.fits;3.74742;26518.1;3.70674;0
20170626044657646_VALMEZ-R0_met.fits;4.32417;26512.2;11.0049;0.170667
20170626044702766_VALMEZ-R0_snap.fits;4.03607;26497.6;36.223;0
20170626044757891_VALMEZ-R0_met.fits;3.94365;26494.6;13.0296;0.512
20170626044826051_VALMEZ-R0_met.fits;3.95581;26516.6;33.1989;0.341333
20170626044831854_VALMEZ-R0_met.fits;3.63935;26493.2;14.7255;0.170667
20170626044838851_VALMEZ-R0_met.fits;3.4066;26502;7.5102;0.512
20170626044851993_VALMEZ-R0_met.fits;3.82915;26491.7;8.55219;0.170667
20170626044802841_VALMEZ-R0_snap.fits;3.74606;26494.6;3.83009;0
20170626044908889_VALMEZ-R0_met.fits;3.69019;26497.6;32.455;0.341333
20170626044926126_VALMEZ-R0_met.fits;3.32406;26499;8.28717;0.170667
20170626044902915_VALMEZ-R0_snap.fits;3.75047;26482.9;3.41467;0
20170626045002990_VALMEZ-R0_snap.fits;4.00009;26456.5;3.61678;0
20170626045056409_VALMEZ-R0_met.fits;4.01814;26494.6;48.5195;0.341333
20170626045132249_VALMEZ-R0_met.fits;3.27831;26496.1;8.78693;0.170667
20170626045134638_VALMEZ-R0_met.fits;3.78337;26496.1;9.95618;2.21867
20170626045153753_VALMEZ-R0_met.fits;3.50854;26506.3;30.2809;0.341333
20170626045103065_VALMEZ-R0_snap.fits;4.03493;26499;2.86991;0
20170626045203139_VALMEZ-R0_snap.fits;3.40902;26485.8;2.94071;0
20170626045303214_VALMEZ-R0_snap.fits;3.21482;26540;3.31653;0
20170626045403289_VALMEZ-R0_snap.fits;3.68629;26453.6;3.36499;0
20170626045503363_VALMEZ-R0_snap.fits;3.6745;26529.8;3.01651;0
20170626045603438_VALMEZ-R0_snap.fits;3.39729;26490.2;3.00905;0
20170626045703513_VALMEZ-R0_snap.fits;3.99726;26499;3.35072;0
20170626045803587_VALMEZ-R0_snap.fits;5.27359;26482.9;4.40528;0
20170626045903662_VALMEZ-R0_snap.fits;3.42708;26490.2;3.58192;0
