#timestamp,LO_Frequency,Hit 
1498485615.4,286046984.2,N
1498485635.2,286046984.0,N
1498485655.1,286046986.3,N
1498485656.0,286046986.3,N
1498485675.8,286046984.3,N
1498485695.7,286046982.7,N
1498485715.5,286046982.5,N
1498485735.3,286046985.0,N
1498485755.2,286046985.1,N
1498485775.0,286046984.9,N
1498485775.9,286046984.9,N
1498485795.8,286046984.5,N
1498485815.6,286046984.5,N
1498485835.4,286046984.6,N
1498485855.3,286046982.3,N
1498485875.1,286046982.8,N
1498485895.8,286046982.4,N
1498485915.7,286046984.9,N
1498485935.5,286046984.0,N
1498485955.4,286046984.6,N
1498485975.2,286046986.3,N
1498485995.0,286046983.8,N
1498485995.9,286046983.8,N
1498486015.8,286046982.2,N
1498486035.6,286046985.2,N
1498486055.4,286046982.3,N
1498486075.3,286046982.8,N
1498486095.1,286046984.6,N
1498486115.9,286046983.9,N
1498486135.7,286046984.8,N
1498486155.5,286046985.1,N
1498486175.4,286046983.8,N
1498486195.2,286046983.2,N
1498486215.0,286046982.8,N
1498486215.9,286046982.8,N
1498486235.8,286046984.8,N
1498486255.6,286046986.3,N
1498486275.5,286046983.7,N
1498486295.3,286046986.4,N
1498486315.1,286046984.3,N
1498486335.9,286046984.4,N
1498486355.7,286046982.6,N
1498486375.6,286046985.1,N
1498486395.4,286046984.8,N
1498486415.2,286046984.8,N
1498486435.1,286046982.6,N
1498486436.0,286046982.6,N
1498486455.8,286046982.5,N
1498486475.6,286046982.8,N
1498486495.5,286046984.4,N
1498486515.3,286046986.3,N
1498486535.2,286046986.5,N
1498486555.9,286046986.7,N
1498486575.7,286046986.8,N
1498486595.6,286046986.4,N
1498486615.4,286046984.4,N
1498486635.2,286046986.8,N
1498486655.1,286046985.7,N
1498486656.0,286046985.7,N
1498486675.8,286046986.7,N
1498486695.7,286046983.8,N
1498486715.5,286046984.5,N
1498486735.3,286046986.2,N
1498486755.2,286046985.7,N
1498486775.0,286046987.9,N
1498486775.9,286046987.9,N
1498486795.7,286046986.4,N
1498486815.6,286046983.7,N
1498486835.4,286046986.3,N
1498486855.3,286046986.2,N
1498486875.1,286046986.1,N
1498486876.0,286046986.1,N
1498486895.8,286046988.0,N
1498486915.7,286046986.8,N
1498486935.5,286046986.8,N
1498486955.4,286046983.8,N
1498486975.2,286046986.1,N
1498486995.0,286046986.3,N
1498486995.9,286046986.3,N
1498487015.8,286046985.8,N
1498487035.6,286046988.0,N
1498487055.4,286046987.9,N
1498487075.3,286046988.4,N
1498487095.1,286046985.4,N
1498487115.9,286046986.0,N
1498487135.7,286046984.2,N
1498487155.5,286046986.3,N
1498487175.4,286046988.1,N
1498487195.2,286046985.3,N
1498487215.0,286046985.7,N
1498487215.9,286046985.7,N
1498487235.8,286046985.9,N
1498487255.6,286046986.3,N
1498487275.5,286046985.9,N
1498487295.3,286046985.4,N
1498487315.1,286046989.9,N
1498487335.9,286046987.2,N
1498487355.7,286046987.5,N
1498487375.5,286046985.8,N
1498487395.4,286046987.6,N
1498487415.2,286046988.1,N
1498487435.1,286046985.3,N
1498487436.0,286046985.3,N
1498487455.8,286046988.0,N
1498487475.6,286046985.5,N
1498487495.5,286046985.7,N
1498487515.3,286046985.9,N
1498487535.1,286046988.3,N
1498487555.9,286046988.4,N
1498487575.7,286046985.4,N
1498487595.6,286046985.7,N
1498487615.4,286046985.4,N
1498487635.2,286046988.1,N
1498487655.1,286046987.4,N
1498487656.0,286046987.4,N
1498487675.8,286046988.2,N
1498487695.7,286046987.4,N
1498487715.5,286046987.9,N
1498487735.3,286046985.7,N
1498487755.2,286046987.9,N
1498487775.0,286046988.3,N
1498487775.9,286046988.3,N
1498487795.7,286046987.9,N
1498487815.6,286046988.1,N
1498487835.4,286046987.6,N
1498487855.3,286046987.5,N
1498487875.1,286046987.7,N
1498487876.0,286046987.7,N
1498487895.8,286046987.7,N
1498487915.7,286046989.6,N
1498487935.5,286046988.7,N
1498487955.3,286046988.2,N
1498487975.2,286046985.3,N
1498487995.0,286046987.2,N
1498487995.9,286046987.2,N
1498488015.8,286046987.0,N
1498488035.6,286046990.0,N
1498488055.4,286046987.5,N
1498488075.3,286046987.1,N
1498488095.1,286046987.4,N
1498488115.9,286046986.9,N
1498488135.7,286046987.5,N
1498488155.5,286046989.5,N
1498488175.4,286046989.2,N
1498488195.2,286046989.4,N
1498488215.0,286046989.4,N
1498488215.9,286046989.4,N
1498488235.8,286046988.8,N
1498488255.6,286046987.8,N
1498488275.5,286046987.1,N
1498488295.3,286046987.2,N
1498488315.1,286046988.2,N
1498488335.9,286676140.2,Y
1498488355.7,286046999.9,N
1498488375.5,286047000.6,N
1498488395.4,286047000.7,N
1498488415.2,286047000.4,N
1498488435.1,286047001.0,N
1498488436.0,286047001.0,N
1498488455.8,286047000.0,N
1498488475.6,286047000.0,N
1498488495.5,286047000.9,N
1498488515.3,286047000.9,N
1498488535.1,286047000.1,N
1498488555.9,286047000.0,N
1498488575.7,286047002.3,N
1498488595.6,286047000.0,N
1498488615.4,286047000.2,N
1498488635.2,286047001.9,N
1498488655.1,286047000.0,N
1498488656.0,286047000.0,N
1498488675.8,286047000.8,N
1498488695.6,286047002.4,N
1498488715.5,286047000.0,N
1498488735.3,286047000.1,N
1498488755.2,286047000.7,N
1498488775.9,286047000.2,N
1498488795.7,286047000.0,N
1498488815.6,286046999.9,N
1498488835.4,286047002.7,N
1498488855.2,286047002.2,N
1498488875.1,286047001.1,N
1498488876.0,286047001.1,N
1498488895.8,286046999.9,N
1498488915.7,286047002.7,N
1498488935.5,286047002.4,N
1498488955.3,286047002.2,N
1498488975.2,286047001.9,N
1498488995.0,286047002.0,N
1498488995.9,286047002.0,N
1498489015.7,286047004.0,N
1498489035.6,286047004.4,N
1498489055.4,286047001.3,N
1498489075.3,286047004.2,N
1498489095.1,286047003.8,N
1498489096.0,286047003.8,N
1498489115.8,286047004.0,N
1498489135.7,286047003.5,N
1498489155.5,286047003.2,N
1498489175.4,286047003.4,N
1498489195.2,286047003.4,N
