# file name; noise; peak f.; mag.; duration
20170626135211715_VALMEZ-R0_met.fits;4.15541;26510.7;10.2452;0.170667
20170626135223491_VALMEZ-R0_met.fits;3.89846;26507.8;23.2854;0.170667
20170626135229635_VALMEZ-R0_met.fits;4.39294;26509.3;12.0092;0.170667
20170626135243971_VALMEZ-R0_met.fits;4.4746;26504.9;10.6866;0.170667
20170626135255065_VALMEZ-R0_met.fits;4.27967;26502;14.6783;0.682667
20170626135314350_VALMEZ-R0_met.fits;4.7454;26513.7;11.6691;0.170667
20170626135406915_VALMEZ-R0_met.fits;4.18358;26510.7;12.807;0.341333
20170626135507843_VALMEZ-R0_met.fits;4.3512;26516.6;9.82972;0.170667
20170626135512963_VALMEZ-R0_met.fits;3.87886;26509.3;14.5296;0.341333
20170626135533443_VALMEZ-R0_met.fits;4.41906;26502;10.222;0.512
20170626135657582_VALMEZ-R0_met.fits;4.79295;26510.7;13.0813;0.512
20170626135731715_VALMEZ-R0_met.fits;4.7567;26509.3;28.491;0.170667
20170626135754414_VALMEZ-R0_met.fits;4.27805;26499;9.67374;0.512
20170626135757315_VALMEZ-R0_met.fits;4.38388;26502;17.5981;0.512
20170626135822233_VALMEZ-R0_met.fits;4.68413;26504.9;19.5381;0.341333
20170626135828718_VALMEZ-R0_met.fits;4.9205;26496.1;10.1706;0.853333
20170626135858926_VALMEZ-R0_met.fits;4.66749;26503.4;16.4476;0.341333
20170626135906265_VALMEZ-R0_met.fits;3.84909;26502;12.602;0.341333
20170626135919918_VALMEZ-R0_met.fits;4.38478;26500.5;9.07921;0.853333
20170626135939033_VALMEZ-R0_met.fits;4.0665;26503.4;13.7615;0.170667
20170626140044057_VALMEZ-R0_snap.fits;3.97176;26540;3.67991;0
20170626140138158_VALMEZ-R0_met.fits;3.59279;26513.7;9.4308;0.170667
20170626140157102_VALMEZ-R0_met.fits;3.40574;26502;10.5299;0.341333
20170626140214169_VALMEZ-R0_met.fits;5.3525;26499;14.2297;0.341333
20170626140144131_VALMEZ-R0_snap.fits;4.32832;26535.6;3.29887;0
20170626140314585_VALMEZ-R0_met.fits;4.22155;26499;8.77897;0.170667
20170626140244206_VALMEZ-R0_snap.fits;5.0815;26503.4;3.52065;0
20170626140355374_VALMEZ-R0_met.fits;4.51807;26491.7;10.6577;0.170667
20170626140358958_VALMEZ-R0_met.fits;4.23504;26509.3;15.4525;0.341333
20170626140412099_VALMEZ-R0_met.fits;2.97428;26510.7;14.8505;0.341333
20170626140344281_VALMEZ-R0_snap.fits;3.58621;26460.9;2.65808;0
20170626140448793_VALMEZ-R0_met.fits;4.17507;26506.3;17.9097;0.170667
20170626140444355_VALMEZ-R0_snap.fits;5.24514;26510.7;4.40987;0
20170626140616003_VALMEZ-R0_met.fits;4.44477;26503.4;24.9274;2.048
20170626140544430_VALMEZ-R0_snap.fits;4.23838;26468.3;2.78248;0
20170626140708739_VALMEZ-R0_met.fits;4.06937;26509.3;9.53636;0.512
20170626140644505_VALMEZ-R0_snap.fits;4.43207;26474.1;3.80025;0
20170626140744579_VALMEZ-R0_snap.fits;4.08219;26522.5;4.4602;0
20170626140846873_VALMEZ-R0_met.fits;4.90672;26502;10.9458;0.170667
20170626140935001_VALMEZ-R0_met.fits;4.38945;26502;25.9389;0.682667
20170626140844654_VALMEZ-R0_snap.fits;3.98608;26491.7;4.10973;0
20170626141001966_VALMEZ-R0_met.fits;3.9899;26503.4;9.50631;0.341333
20170626140944729_VALMEZ-R0_snap.fits;4.72512;26482.9;3.33255;0
20170626141039854_VALMEZ-R0_met.fits;4.41895;26506.3;18.9813;0.170667
20170626141110574_VALMEZ-R0_met.fits;4.64044;26490.2;21.2387;0.853333
20170626141044803_VALMEZ-R0_snap.fits;4.41203;26475.6;4.13077;0
20170626141143001_VALMEZ-R0_met.fits;4.99498;26499;12.9403;0.341333
20170626141222083_VALMEZ-R0_met.fits;4.15997;26504.9;22.0819;0.341333
20170626141228398_VALMEZ-R0_met.fits;4.02872;26504.9;12.9762;0.170667
20170626141235737_VALMEZ-R0_met.fits;3.89034;26506.3;9.7671;0.170667
20170626141144878_VALMEZ-R0_snap.fits;5.20689;26534.2;3.7025;0
20170626141302361_VALMEZ-R0_met.fits;3.11063;26509.3;15.4954;0.512
20170626141313625_VALMEZ-R0_met.fits;3.63238;26499;10.048;0.170667
20170626141328643_VALMEZ-R0_met.fits;4.2581;26494.6;9.18344;0.341333
20170626141244953_VALMEZ-R0_snap.fits;4.17413;26468.3;3.84113;0
20170626141359534_VALMEZ-R0_met.fits;4.88829;26504.9;11.7652;0.512
20170626141345027_VALMEZ-R0_snap.fits;4.21384;26540;3.80614;0
20170626141445102_VALMEZ-R0_snap.fits;4.19463;26547.4;4.53782;0
20170626141543129_VALMEZ-R0_met.fits;4.11045;26509.3;15.2786;0.170667
20170626141545177_VALMEZ-R0_snap.fits;4.00983;26507.8;4.88905;0
20170626141659587_VALMEZ-R0_met.fits;4.47031;26494.6;9.76639;0.170667
20170626141728771_VALMEZ-R0_met.fits;4.68791;26512.2;13.9634;0.170667
20170626141645251_VALMEZ-R0_snap.fits;4.3536;26502;6.35515;0
20170626141756249_VALMEZ-R0_met.fits;4.55413;26504.9;15.3313;0.170667
20170626141802905_VALMEZ-R0_met.fits;4.05462;26506.3;24.7233;0.512
20170626141745326_VALMEZ-R0_snap.fits;4.90389;26510.7;3.89292;0
20170626141845401_VALMEZ-R0_snap.fits;4.42075;26547.4;3.34171;0
20170626141938819_VALMEZ-R0_met.fits;5.17194;26500.5;22.8146;0.341333
20170626141949230_VALMEZ-R0_met.fits;4.0802;26504.9;9.43586;0.170667
20170626142026947_VALMEZ-R0_met.fits;4.72394;26507.8;13.3905;0.341333
20170626141945475_VALMEZ-R0_snap.fits;4.28823;26488.8;4.08309;0
20170626142118489_VALMEZ-R0_met.fits;4.66353;26499;26.5818;1.87733
20170626142045550_VALMEZ-R0_snap.fits;4.42153;26526.9;2.75812;0
20170626142145625_VALMEZ-R0_snap.fits;3.68044;26465.3;3.98877;0
20170626142239555_VALMEZ-R0_met.fits;4.05436;26500.5;10.1788;0.170667
20170626142318297_VALMEZ-R0_met.fits;4.28941;26510.7;13.651;1.87733
20170626142245699_VALMEZ-R0_snap.fits;4.31538;26465.3;4.91882;0
20170626142402329_VALMEZ-R0_met.fits;4.70835;26500.5;9.47399;0.170667
20170626142345774_VALMEZ-R0_snap.fits;3.91988;26506.3;3.23357;0
20170626142449603_VALMEZ-R0_met.fits;4.10982;26510.7;10.0045;0.170667
20170626142509401_VALMEZ-R0_met.fits;3.91777;26506.3;31.9576;0.341333
20170626142445849_VALMEZ-R0_snap.fits;4.24773;26466.8;3.42447;0
20170626142545923_VALMEZ-R0_snap.fits;4.37074;26538.6;4.34478;0
20170626142703747_VALMEZ-R0_met.fits;4.14517;26504.9;10.5517;0.170667
20170626142645998_VALMEZ-R0_snap.fits;4.34489;26469.7;3.88193;0
20170626142758873_VALMEZ-R0_met.fits;4.37646;26503.4;9.12394;0.170667
20170626142746073_VALMEZ-R0_snap.fits;4.06692;26525.4;4.69322;0
20170626142854169_VALMEZ-R0_met.fits;3.88455;26496.1;12.8643;0.341333
20170626142918403_VALMEZ-R0_met.fits;4.53285;26503.4;18.4587;0.341333
20170626142926595_VALMEZ-R0_met.fits;3.74826;26497.6;20.5006;0.170667
20170626142846147_VALMEZ-R0_snap.fits;4.10686;26469.7;3.1844;0
20170626142955779_VALMEZ-R0_met.fits;4.13074;26502;8.77136;0.170667
20170626142946222_VALMEZ-R0_snap.fits;4.56374;26534.2;4.34163;0
20170626143100291_VALMEZ-R0_met.fits;4.31413;26499;10.4248;0.341333
20170626143046297_VALMEZ-R0_snap.fits;4.15934;26496.1;3.69912;0
20170626143153369_VALMEZ-R0_met.fits;4.14127;26506.3;11.0552;0.170667
20170626143202926_VALMEZ-R0_met.fits;4.13154;26500.5;17.2786;0.341333
20170626143146371_VALMEZ-R0_snap.fits;4.09973;26547.4;3.65347;0
20170626143246617_VALMEZ-R0_met.fits;3.71459;26513.7;8.3427;0.170667
20170626143300270_VALMEZ-R0_met.fits;3.61324;26502;13.2771;0.341333
20170626143246446_VALMEZ-R0_snap.fits;4.57498;26543;4.33595;0
20170626143343107_VALMEZ-R0_met.fits;5.29572;26500.5;17.311;0.853333
20170626143406147_VALMEZ-R0_met.fits;4.23745;26518.1;9.24613;0.170667
20170626143412803_VALMEZ-R0_met.fits;4.68326;26490.2;17.7695;0.341333
20170626143346521_VALMEZ-R0_snap.fits;4.24032;26504.9;2.77305;0
20170626143441475_VALMEZ-R0_met.fits;4.3855;26499;34.1642;0.341333
20170626143455641_VALMEZ-R0_met.fits;3.76618;26509.3;24.0759;2.048
20170626143516633_VALMEZ-R0_met.fits;3.98045;26497.6;8.78967;0.170667
20170626143521582_VALMEZ-R0_met.fits;3.90366;26497.6;8.17457;0.170667
20170626143528238_VALMEZ-R0_met.fits;4.3722;26516.6;9.90298;0.170667
20170626143446595_VALMEZ-R0_snap.fits;4.35923;26504.9;3.77645;0
20170626143546670_VALMEZ-R0_snap.fits;3.86703;26456.5;3.80942;0
20170626143734531_VALMEZ-R0_met.fits;4.61244;26538.6;49.9863;0.682667
20170626143646745_VALMEZ-R0_snap.fits;4.06169;26474.1;2.91616;0
20170626143808153_VALMEZ-R0_met.fits;3.76822;26494.6;9.03277;0.170667
20170626143811225_VALMEZ-R0_met.fits;4.62878;26494.6;10.82;0.170667
20170626143746819_VALMEZ-R0_snap.fits;3.98223;26541.5;4.01744;0
20170626143854574_VALMEZ-R0_met.fits;4.46722;26503.4;15.7841;0.341333
20170626143846894_VALMEZ-R0_snap.fits;4.8898;26481.4;3.31347;0
20170626143953283_VALMEZ-R0_met.fits;3.84042;26494.6;10.1343;0.341333
20170626144025881_VALMEZ-R0_met.fits;3.26551;26499;10.3575;0.170667
20170626144031342_VALMEZ-R0_met.fits;3.73157;26502;7.73428;0.170667
20170626143946969_VALMEZ-R0_snap.fits;4.35386;26482.9;3.59682;0
20170626144100526_VALMEZ-R0_met.fits;4.44159;26494.6;15.9496;0.341333
20170626144114691_VALMEZ-R0_met.fits;4.10062;26502;9.42408;0.682667
20170626144047043_VALMEZ-R0_snap.fits;4.81495;26452.1;4.15486;0
20170626144216131_VALMEZ-R0_met.fits;3.67224;26504.9;12.0133;1.19467
20170626144147118_VALMEZ-R0_snap.fits;4.52322;26534.2;3.39265;0
20170626144315523_VALMEZ-R0_met.fits;4.14989;26488.8;14.1421;0.512
20170626144325081_VALMEZ-R0_met.fits;4.11266;26493.2;18.185;0.341333
20170626144247193_VALMEZ-R0_snap.fits;4.84497;26504.9;3.39108;0
20170626144344366_VALMEZ-R0_met.fits;4.2216;26484.4;17.9661;0.341333
20170626144357166_VALMEZ-R0_met.fits;4.1917;26502;9.20457;0.170667
20170626144428057_VALMEZ-R0_met.fits;4.43802;26499;9.96133;0.170667
20170626144347267_VALMEZ-R0_snap.fits;4.59683;26526.9;4.24167;0
20170626144459289_VALMEZ-R0_met.fits;4.13234;26496.1;8.87745;0.170667
20170626144509187_VALMEZ-R0_met.fits;4.50487;26496.1;13.8031;0.170667
20170626144447342_VALMEZ-R0_snap.fits;3.94535;26477.1;3.09552;0
20170626144542467_VALMEZ-R0_met.fits;4.10164;26504.9;9.54542;0.170667
20170626144553219_VALMEZ-R0_met.fits;4.6321;26493.2;16.0013;0.341333
20170626144602606_VALMEZ-R0_met.fits;4.42729;26502;13.2941;0.341333
20170626144547417_VALMEZ-R0_snap.fits;4.45783;26512.2;3.30845;0
20170626144700121_VALMEZ-R0_met.fits;5.27202;26496.1;21.3572;0.341333
20170626144715310_VALMEZ-R0_met.fits;4.89719;26510.7;19.6304;0.341333
20170626144647491_VALMEZ-R0_snap.fits;4.90148;26472.7;3.88976;0
20170626144747566_VALMEZ-R0_snap.fits;4.54406;26471.2;3.16078;0
20170626144909145_VALMEZ-R0_met.fits;3.55811;26502;7.68233;0.170667
20170626144938158_VALMEZ-R0_met.fits;4.74136;26515.1;10.2041;0.170667
20170626144847641_VALMEZ-R0_snap.fits;4.31757;26513.7;3.94029;0
20170626145035502_VALMEZ-R0_met.fits;4.0637;26493.2;9.41777;0.170667
20170626145037550_VALMEZ-R0_met.fits;3.78358;26502;8.50004;0.170667
20170626144947715_VALMEZ-R0_snap.fits;4.49227;26453.6;3.96012;0
20170626145105198_VALMEZ-R0_met.fits;4.2203;26500.5;10.9425;0.170667
20170626145047790_VALMEZ-R0_snap.fits;4.1199;26522.5;3.65859;0
20170626145159470_VALMEZ-R0_met.fits;4.64888;26499;13.5823;0.341333
20170626145147865_VALMEZ-R0_snap.fits;4.18934;26534.2;3.83818;0
20170626145247939_VALMEZ-R0_snap.fits;3.3733;26468.3;3.34786;0
20170626145348014_VALMEZ-R0_snap.fits;3.66351;26493.2;2.67446;0
20170626145448089_VALMEZ-R0_snap.fits;4.26187;26482.9;3.72566;0
20170626145548163_VALMEZ-R0_snap.fits;5.76348;26463.9;3.90238;0
20170626145648238_VALMEZ-R0_snap.fits;4.21381;26512.2;4.50248;0
20170626145748313_VALMEZ-R0_snap.fits;4.4138;26496.1;3.75103;0
20170626145848387_VALMEZ-R0_snap.fits;4.40123;26497.6;3.24557;0
20170626145948462_VALMEZ-R0_snap.fits;3.71069;26455.1;4.4024;0
