#timestamp,LO_Frequency,Hit 
1498503615.5,286047011.1,N
1498503635.4,286047013.7,N
1498503655.2,286047013.8,N
1498503675.1,286047013.8,N
1498503676.0,286047013.8,N
1498503695.8,286047009.7,N
1498503715.6,286047012.7,N
1498503735.5,286047014.7,N
1498503755.3,286047015.6,N
1498503775.1,286047014.6,N
1498503795.9,286047015.9,N
1498503815.7,286047015.7,N
1498503835.6,286047015.8,N
1498503855.4,286047015.5,N
1498503875.2,286047017.2,N
1498503895.1,286047012.6,N
1498503896.0,286047012.6,N
1498503915.8,286047011.4,N
1498503935.6,286047011.4,N
1498503955.5,286047013.4,N
1498503975.3,286047012.6,N
1498503995.2,286047015.6,N
1498504015.9,286047013.8,N
1498504035.7,286047013.1,N
1498504055.6,286047014.2,N
1498504075.4,286047017.2,N
1498504095.2,286047017.1,N
1498504115.1,286047015.1,N
1498504116.0,286047015.1,N
1498504135.8,286047014.3,N
1498504155.7,286047014.2,N
1498504175.5,286047014.9,N
1498504195.3,286047014.4,N
1498504215.2,286047013.4,N
1498504235.0,286047013.9,N
1498504235.9,286047013.9,N
1498504255.8,286047014.0,N
1498504275.6,286047012.2,N
1498504295.4,286047012.6,N
1498504315.3,286047014.4,N
1498504335.1,286047015.1,N
1498504355.8,286047012.9,N
1498504375.7,286047015.6,N
1498504395.5,286047013.1,N
1498504415.4,286047012.7,N
1498504435.2,286047013.8,N
1498504455.0,286047012.8,N
1498504455.9,286047012.8,N
1498504475.8,286047014.0,N
1498504495.6,286047011.3,N
1498504515.4,286047011.1,N
1498504535.3,286047013.4,N
1498504555.1,286047010.9,N
1498504575.9,286047015.1,N
1498504595.7,286047015.6,N
1498504615.5,286047015.1,N
1498504635.4,286047013.1,N
1498504655.2,286047015.0,N
1498504675.0,286047015.6,N
1498504675.9,286047015.6,N
1498504695.8,286047013.0,N
1498504715.6,286047013.6,N
1498504735.5,286047015.1,N
1498504755.3,286047015.1,N
1498504775.1,286047015.5,N
1498504795.9,286047015.5,N
1498504815.7,286047013.3,N
1498504835.6,286047012.8,N
1498504855.4,286047013.1,N
1498504875.2,286047013.2,N
1498504895.1,286047011.7,N
1498504896.0,286047011.7,N
1498504915.8,286047011.9,N
1498504935.6,286047012.4,N
1498504955.5,286047010.5,N
1498504975.3,286047008.3,N
1498504995.2,286047010.8,N
1498505015.9,286047009.2,N
1498505035.7,286047008.8,N
1498505055.6,286047006.9,N
1498505075.4,286047006.8,N
1498505095.2,286047007.0,N
1498505115.1,286047008.7,N
1498505116.0,286047008.7,N
1498505135.8,286047008.9,N
1498505155.7,286047009.0,N
1498505175.5,286047008.7,N
1498505195.3,286047006.6,N
1498505215.2,286047008.9,N
1498505235.0,286047008.1,N
1498505235.9,286047008.1,N
1498505255.7,286047007.4,N
1498505275.6,286047006.1,N
1498505295.4,286047006.4,N
1498505315.3,286047007.5,N
1498505335.1,286047004.7,N
1498505336.0,286047004.7,N
1498505355.8,286047004.6,N
1498505375.7,286047002.0,N
1498505395.5,286047005.2,N
1498505415.3,286047005.5,N
1498505435.2,286682711.4,Y
1498505455.0,286046215.6,N
1498505455.9,286046215.6,N
1498505475.8,286046217.0,N
1498505495.6,286046216.8,N
1498505515.4,286046213.3,N
1498505535.3,286046215.4,N
1498505555.1,286046214.9,N
1498505575.9,286046215.2,N
1498505595.7,286046215.2,N
1498505615.5,286046215.0,N
1498505635.4,286046214.3,N
1498505655.2,286046212.6,N
1498505675.0,286046217.2,N
1498505675.9,286046217.2,N
1498505695.8,286046215.0,N
1498505715.6,286046212.5,N
1498505735.5,286046213.4,N
1498505755.3,286046210.9,N
1498505775.1,286046213.3,N
1498505795.9,286046212.8,N
1498505815.7,286046213.3,N
1498505835.5,286046213.1,N
1498505855.4,286046213.1,N
1498505875.2,286046212.8,N
1498505895.1,286046215.5,N
1498505896.0,286046215.5,N
1498505915.8,286046211.6,N
1498505935.6,286046213.8,N
1498505955.5,286046213.5,N
1498505975.3,286046213.2,N
1498505995.1,286046215.1,N
1498506045.9,286046212.5,Y
1498506055.8,286046536.5,N
1498506075.7,286047002.8,N
1498506095.5,286047000.3,N
1498506115.3,286047000.4,N
1498506135.2,286047002.7,N
1498506155.0,286047000.2,N
1498506155.9,286047000.2,N
1498506175.8,286047000.6,N
1498506195.6,286047001.2,N
1498506215.4,286046998.9,N
1498506235.3,286046999.9,N
1498506255.1,286046999.7,N
1498506275.8,286047000.0,N
1498506295.7,286047000.3,N
1498506315.5,286047000.9,N
1498506335.4,286047000.7,N
1498506355.2,286047000.8,N
1498506375.0,286046998.3,N
1498506375.9,286046998.3,N
1498506395.8,286047000.8,N
1498506415.6,286047000.6,N
1498506435.4,286047000.9,N
1498506455.3,286047000.2,N
1498506475.1,286047000.9,N
1498506495.9,286047000.5,N
1498506515.7,286046998.8,N
1498506535.5,286046998.4,N
1498506555.4,286046999.4,N
1498506575.2,286046998.7,N
1498506595.0,286046996.5,N
1498506595.9,286046996.5,N
1498506615.8,286047000.7,N
1498506635.6,286047011.9,N
1498506655.5,286046998.4,N
1498506675.3,286046998.6,N
1498506695.1,286046999.6,N
1498506715.9,286046999.0,N
1498506735.7,286046998.2,N
1498506755.5,286047001.2,N
1498506775.4,286046999.4,N
1498506795.2,286046999.3,N
1498506815.1,286047011.9,N
1498506816.0,286046998.6,N
1498506835.8,286047001.1,N
1498506855.6,286046999.1,N
1498506875.5,286046999.1,N
1498506895.3,286046998.3,N
1498506915.1,286046999.4,N
1498506935.9,286046998.9,N
1498506955.7,286046998.5,N
1498506975.6,286046998.8,N
1498506995.4,286046998.9,N
1498507015.2,286046998.8,N
1498507035.1,286046998.4,N
1498507036.0,286046998.4,N
1498507055.8,286046998.5,N
1498507075.6,286046999.0,N
1498507095.5,286046998.0,N
1498507115.3,286046997.4,N
1498507135.2,286046999.4,N
1498507155.9,286046998.6,N
1498507175.7,286046998.1,N
1498507195.6,286047000.7,N
