# file name; noise; peak f.; mag.; duration
20170626175514158_VALMEZ-R0_met.fits;3.88137;26500.5;45.9143;0.512
20170626175611502_VALMEZ-R0_met.fits;3.40268;26496.1;12.3007;0.170667
20170626175746905_VALMEZ-R0_met.fits;4.46229;26491.7;10.993;0.170667
20170626175959342_VALMEZ-R0_met.fits;4.01371;26469.7;18.2522;0.170667
20170626180002926_VALMEZ-R0_met.fits;5.0672;26500.5;12.1486;0.341333
20170626180018286_VALMEZ-R0_met.fits;4.03093;26490.2;9.21538;0.170667
20170626180001902_VALMEZ-R0_snap.fits;4.46428;26512.2;4.1442;0
20170626180059929_VALMEZ-R0_met.fits;4.32704;26496.1;12.2396;0.341333
20170626180109998_VALMEZ-R0_met.fits;4.04319;26497.6;16.5239;0.512
20170626180101977_VALMEZ-R0_snap.fits;3.50895;26474.1;4.13154;0
20170626180239939_VALMEZ-R0_met.fits;4.12058;26506.3;8.30311;0.170667
20170626180243182_VALMEZ-R0_met.fits;4.25498;26499;13.5591;1.19467
20170626180254787_VALMEZ-R0_met.fits;4.44591;26506.3;13.6624;0.170667
20170626180202051_VALMEZ-R0_snap.fits;4.36432;26528.3;3.17709;0
20170626180309294_VALMEZ-R0_met.fits;3.82805;26499;12.8601;0.170667
20170626180335577_VALMEZ-R0_met.fits;4.11775;26497.6;10.9452;0.170667
20170626180346158_VALMEZ-R0_met.fits;4.932;26500.5;11.7038;0.170667
20170626180302126_VALMEZ-R0_snap.fits;3.81203;26450.7;3.92082;0
20170626180402201_VALMEZ-R0_snap.fits;4.26591;26468.3;3.72419;0
20170626180502275_VALMEZ-R0_snap.fits;4.2442;26449.2;3.81536;0
20170626180615662_VALMEZ-R0_met.fits;4.36463;26481.4;10.8288;0.170667
20170626180640921_VALMEZ-R0_met.fits;3.86999;26502;11.64;0.341333
20170626180602350_VALMEZ-R0_snap.fits;3.45519;26494.6;4.06873;0
20170626180701571_VALMEZ-R0_met.fits;3.25659;26503.4;16.9159;0.341333
20170626180712835_VALMEZ-R0_met.fits;3.8097;26494.6;15.4082;0.512
20170626180702425_VALMEZ-R0_snap.fits;3.88594;26518.1;3.54922;0
20170626180801646_VALMEZ-R0_met.fits;4.41066;26504.9;14.6746;0.341333
20170626180816494_VALMEZ-R0_met.fits;4.35972;26497.6;31.4082;0.341333
20170626180855747_VALMEZ-R0_met.fits;4.39963;26500.5;9.06814;0.170667
20170626180802499_VALMEZ-R0_snap.fits;4.5071;26468.3;2.93156;0
20170626180902574_VALMEZ-R0_snap.fits;3.85813;26531.2;3.46854;0
20170626181027907_VALMEZ-R0_met.fits;5.08858;26500.5;12.7279;0.170667
20170626181002649_VALMEZ-R0_snap.fits;4.16482;26472.7;3.90958;0
20170626181102723_VALMEZ-R0_snap.fits;3.93541;26535.6;3.73316;0
20170626181202798_VALMEZ-R0_snap.fits;4.58126;26526.9;3.61698;0
20170626181338542_VALMEZ-R0_met.fits;4.43732;26502;11.2162;0.170667
20170626181341443_VALMEZ-R0_met.fits;3.41177;26499;8.30412;0.170667
20170626181302873_VALMEZ-R0_snap.fits;3.85706;26493.2;3.01405;0
20170626181356633_VALMEZ-R0_met.fits;4.36611;26494.6;27.5308;0.512
20170626181402947_VALMEZ-R0_snap.fits;3.70086;26512.2;4.53582;0
20170626181500462_VALMEZ-R0_met.fits;4.13467;26515.1;12.0252;0.512
20170626181511726_VALMEZ-R0_met.fits;3.90999;26490.2;24.5196;0.341333
20170626181503022_VALMEZ-R0_snap.fits;3.82381;26485.8;3.70477;0
20170626181616238_VALMEZ-R0_met.fits;4.03867;26502;14.4624;0.170667
20170626181639790_VALMEZ-R0_met.fits;4.15478;26504.9;9.45373;0.341333
20170626181603097_VALMEZ-R0_snap.fits;4.26525;26491.7;3.54622;0
20170626181755737_VALMEZ-R0_met.fits;3.72542;26502;13.2513;0.170667
20170626181703171_VALMEZ-R0_snap.fits;4.09063;26499;4.56841;0
20170626181803246_VALMEZ-R0_snap.fits;4.03533;26500.5;3.57195;0
20170626181934894_VALMEZ-R0_met.fits;3.85631;26491.7;30.6052;0.341333
20170626181903321_VALMEZ-R0_snap.fits;4.0706;26449.2;3.47331;0
20170626182021998_VALMEZ-R0_met.fits;4.17598;26502;8.62289;0.170667
20170626182003395_VALMEZ-R0_snap.fits;4.78821;26469.7;4.30201;0
20170626182103470_VALMEZ-R0_snap.fits;3.69646;26518.1;3.96487;0
20170626182204739_VALMEZ-R0_met.fits;5.01869;26499;15.5696;0.170667
20170626182203545_VALMEZ-R0_snap.fits;3.80914;26516.6;4.0683;0
20170626182259865_VALMEZ-R0_met.fits;3.97043;26500.5;10.2013;0.170667
20170626182303619_VALMEZ-R0_snap.fits;4.47904;26472.7;3.42544;0
20170626182436291_VALMEZ-R0_met.fits;4.12626;26503.4;32.5971;0.341333
20170626182403694_VALMEZ-R0_snap.fits;4.37174;26490.2;4.60419;0
20170626182532441_VALMEZ-R0_met.fits;5.25205;26499;13.2818;0.341333
20170626182503769_VALMEZ-R0_snap.fits;4.48076;26506.3;3.49186;0
20170626182603843_VALMEZ-R0_snap.fits;4.71579;26482.9;2.51187;0
20170626182703918_VALMEZ-R0_snap.fits;4.83395;26510.7;4.36951;0
20170626182826521_VALMEZ-R0_met.fits;3.91321;26497.6;20.9851;0.512
20170626182803993_VALMEZ-R0_snap.fits;4.62121;26472.7;3.18656;0
20170626182904067_VALMEZ-R0_snap.fits;4.41931;26526.9;4.44816;0
20170626182959022_VALMEZ-R0_met.fits;4.74399;26469.7;10.0103;0.170667
20170626183004142_VALMEZ-R0_snap.fits;4.99702;26497.6;4.26044;0
20170626183115310_VALMEZ-R0_met.fits;4.21764;26496.1;19.6868;0.170667
20170626183104217_VALMEZ-R0_snap.fits;3.79214;26534.2;3.91107;0
20170626183211118_VALMEZ-R0_met.fits;4.11738;26510.7;12.7766;0.170667
20170626183249177_VALMEZ-R0_met.fits;4.8647;26497.6;9.74646;0.170667
20170626183204291_VALMEZ-R0_snap.fits;4.58542;26455.1;4.15098;0
20170626183315459_VALMEZ-R0_met.fits;4.19189;26491.7;27.1381;0.341333
20170626183338158_VALMEZ-R0_met.fits;4.74769;26496.1;54.0522;0.341333
20170626183340377_VALMEZ-R0_met.fits;4.25206;26487.3;18.8828;0.341333
20170626183304366_VALMEZ-R0_snap.fits;3.58817;26503.4;3.53161;0
20170626183422019_VALMEZ-R0_met.fits;4.03573;26499;21.0951;0.512
20170626183404441_VALMEZ-R0_snap.fits;4.15677;26547.4;3.25017;0
20170626183524313_VALMEZ-R0_met.fits;4.49189;26502;15.3226;0.170667
20170626183532846_VALMEZ-R0_met.fits;4.41075;26490.2;17.8971;0.341333
20170626183540014_VALMEZ-R0_met.fits;4.42879;26499;17.1383;0.341333
20170626183551961_VALMEZ-R0_met.fits;5.11542;26491.7;11.1091;0.170667
20170626183504515_VALMEZ-R0_snap.fits;5.18924;26463.9;4.37274;0
20170626183654937_VALMEZ-R0_met.fits;4.82006;26491.7;12.8322;0.341333
20170626183604590_VALMEZ-R0_snap.fits;4.0036;26463.9;3.30005;0
20170626183704665_VALMEZ-R0_snap.fits;4.67522;26535.6;4.0299;0
20170626183804739_VALMEZ-R0_snap.fits;3.42289;26468.3;2.99601;0
20170626183904814_VALMEZ-R0_snap.fits;4.24945;26453.6;4.53166;0
20170626184029977_VALMEZ-R0_met.fits;4.57948;26494.6;10.8578;0.512
20170626184037998_VALMEZ-R0_met.fits;4.21561;26496.1;9.61188;0.170667
20170626184004889_VALMEZ-R0_snap.fits;5.38515;26477.1;2.70446;0
20170626184104963_VALMEZ-R0_snap.fits;3.87083;26545.9;3.09763;0
20170626184207598_VALMEZ-R0_met.fits;4.39137;26512.2;16.0115;2.048
20170626184230467_VALMEZ-R0_met.fits;4.16202;26502;13.5134;0.341333
20170626184205038_VALMEZ-R0_snap.fits;4.35303;26459.5;3.27355;0
20170626184305113_VALMEZ-R0_snap.fits;4.00717;26525.4;4.17409;0
20170626184424985_VALMEZ-R0_met.fits;4.3852;26500.5;11.1596;0.170667
20170626184405187_VALMEZ-R0_snap.fits;3.43949;26540;3.17774;0
20170626184529497_VALMEZ-R0_met.fits;4.40912;26500.5;10.1327;0.341333
20170626184537006_VALMEZ-R0_met.fits;3.53656;26491.7;8.07113;0.170667
20170626184505262_VALMEZ-R0_snap.fits;3.70875;26456.5;2.91891;0
20170626184615918_VALMEZ-R0_met.fits;4.21606;26497.6;12.8392;0.512
20170626184640835_VALMEZ-R0_met.fits;3.4292;26491.7;10.1607;0.170667
20170626184605337_VALMEZ-R0_snap.fits;4.4796;26531.2;4.23719;0
20170626184708995_VALMEZ-R0_met.fits;3.327;26490.2;7.07891;0.170667
20170626184705411_VALMEZ-R0_snap.fits;4.1822;26515.1;4.19962;0
20170626184817945_VALMEZ-R0_met.fits;3.80667;26507.8;10.7106;0.170667
20170626184829891_VALMEZ-R0_met.fits;3.28274;26488.8;6.97571;0.170667
20170626184841497_VALMEZ-R0_met.fits;4.45144;26500.5;17.6897;0.170667
20170626184805486_VALMEZ-R0_snap.fits;3.7459;26534.2;3.81414;0
20170626184905561_VALMEZ-R0_snap.fits;4.33305;26455.1;2.83866;0
20170626185005635_VALMEZ-R0_snap.fits;3.97102;26481.4;3.38475;0
20170626185105710_VALMEZ-R0_snap.fits;3.85024;26515.1;3.74058;0
20170626185205785_VALMEZ-R0_snap.fits;4.11985;26541.5;4.80118;0
20170626185305859_VALMEZ-R0_snap.fits;3.38545;26468.3;4.00103;0
20170626185405934_VALMEZ-R0_snap.fits;3.71458;26513.7;3.99971;0
20170626185506009_VALMEZ-R0_snap.fits;4.67692;26522.5;4.53285;0
20170626185606083_VALMEZ-R0_snap.fits;4.86814;26478.5;3.36128;0
20170626185706158_VALMEZ-R0_snap.fits;4.15789;26494.6;5.09009;0
20170626185806233_VALMEZ-R0_snap.fits;4.63903;26494.6;4.84051;0
20170626185906307_VALMEZ-R0_snap.fits;4.13965;26449.2;3.33119;0
