# file name; noise; peak f.; mag.; duration
20170626055207961_VALMEZ-R0_met.fits;3.75776;26500.5;8.99595;1.024
20170626055214958_VALMEZ-R0_met.fits;3.58651;26499;7.74094;0.170667
20170626055254553_VALMEZ-R0_met.fits;3.87043;26480;13.0588;0.341333
20170626055315715_VALMEZ-R0_met.fits;4.00699;26488.8;8.65411;0.170667
20170626055322371_VALMEZ-R0_met.fits;3.65991;26488.8;8.83388;0.682667
20170626055336537_VALMEZ-R0_met.fits;3.95098;26485.8;8.48887;2.38933
20170626055435758_VALMEZ-R0_met.fits;3.51289;26506.3;10.5155;0.170667
20170626055442755_VALMEZ-R0_met.fits;4.56724;26500.5;13.4192;0.341333
20170626055503235_VALMEZ-R0_met.fits;4.0575;26490.2;84.3311;0.341333
20170626055537369_VALMEZ-R0_met.fits;4.55431;26500.5;16.9663;0.512
20170626055546926_VALMEZ-R0_met.fits;3.67622;26504.9;9.55284;0.341333
20170626055600409_VALMEZ-R0_met.fits;3.93718;26510.7;10.3576;0.341333
20170626055605699_VALMEZ-R0_met.fits;3.80183;26499;9.13945;0.341333
20170626055639321_VALMEZ-R0_met.fits;4.01472;26502;12.967;0.170667
20170626055643587_VALMEZ-R0_met.fits;3.39938;26491.7;21.6695;0.341333
20170626055702702_VALMEZ-R0_met.fits;4.21109;26496.1;19.2895;0.341333
20170626055734446_VALMEZ-R0_met.fits;3.26621;26494.6;8.08047;0.170667
20170626055843225_VALMEZ-R0_met.fits;4.29916;26488.8;11.5115;0.512
20170626055904729_VALMEZ-R0_met.fits;3.87414;26510.7;19.2647;0.341333
20170626055935961_VALMEZ-R0_met.fits;3.51169;26485.8;19.0557;0.341333
20170626060006681_VALMEZ-R0_met.fits;4.14855;26487.3;19.8856;0.341333
20170626060009411_VALMEZ-R0_met.fits;3.64986;26496.1;7.73015;0.170667
20170626060017262_VALMEZ-R0_met.fits;3.38612;26510.7;11.1297;0.682667
20170626060041667_VALMEZ-R0_met.fits;4.12695;26500.5;22.9737;0.512
20170626060008217_VALMEZ-R0_snap.fits;3.01177;26531.2;3.21441;0
20170626060108803_VALMEZ-R0_met.fits;3.18912;26488.8;12.399;0.170667
20170626060132014_VALMEZ-R0_met.fits;3.86469;26481.4;15.9828;0.341333
20170626060108291_VALMEZ-R0_snap.fits;3.80395;26531.2;3.15357;0
20170626060238574_VALMEZ-R0_met.fits;3.54357;26493.2;17.2939;0.512
20170626060208366_VALMEZ-R0_snap.fits;3.40792;26496.1;2.94863;0
20170626060307758_VALMEZ-R0_met.fits;3.29025;26493.2;7.83919;0.682667
20170626060330457_VALMEZ-R0_met.fits;3.80851;26493.2;8.91982;0.682667
20170626060341550_VALMEZ-R0_met.fits;3.86347;26502;17.0982;0.341333
20170626060308441_VALMEZ-R0_snap.fits;3.60588;26459.5;3.26452;0
20170626060424217_VALMEZ-R0_met.fits;3.94322;26515.1;15.7394;0.682667
20170626060408515_VALMEZ-R0_snap.fits;3.51531;26500.5;4.07613;0
20170626060540334_VALMEZ-R0_met.fits;3.44836;26475.6;9.61611;0.341333
20170626060508590_VALMEZ-R0_snap.fits;4.03136;26512.2;3.49089;0
20170626060617198_VALMEZ-R0_met.fits;3.80201;26478.5;10.9663;1.536
20170626060633923_VALMEZ-R0_met.fits;3.75311;26509.3;10.1406;0.853333
20170626060644846_VALMEZ-R0_met.fits;3.3622;26493.2;16.184;0.341333
20170626060608665_VALMEZ-R0_snap.fits;4.20533;26537.1;3.86954;0
20170626060717443_VALMEZ-R0_met.fits;3.43075;26503.4;11.3322;0.170667
20170626060747993_VALMEZ-R0_met.fits;3.95694;26504.9;8.07384;0.170667
20170626060708739_VALMEZ-R0_snap.fits;4.15143;26499;2.87459;0
20170626060837827_VALMEZ-R0_met.fits;4.04597;26497.6;34.6901;0.512
20170626060854553_VALMEZ-R0_met.fits;4.09521;26491.7;13.9893;0.170667
20170626060808814_VALMEZ-R0_snap.fits;3.53371;26538.6;3.2948;0
20170626060903427_VALMEZ-R0_met.fits;4.0231;26506.3;19.0956;0.170667
20170626060908547_VALMEZ-R0_met.fits;3.61601;26478.5;7.27049;0.170667
20170626060908889_VALMEZ-R0_snap.fits;3.96548;26518.1;10.4601;0
20170626061002819_VALMEZ-R0_met.fits;3.50065;26481.4;8.15257;2.048
20170626061040025_VALMEZ-R0_met.fits;3.80202;26518.1;28.8544;1.36533
20170626061044121_VALMEZ-R0_met.fits;3.66137;26490.2;14.9734;0.170667
20170626061008963_VALMEZ-R0_snap.fits;3.71009;26537.1;3.00233;0
20170626061120131_VALMEZ-R0_met.fits;3.56134;26513.7;20.3762;0.341333
20170626061122521_VALMEZ-R0_met.fits;4.01596;26503.4;12.468;0.512
20170626061129518_VALMEZ-R0_met.fits;3.58264;26493.2;9.14246;0.170667
20170626061139929_VALMEZ-R0_met.fits;3.88767;26497.6;16.2745;0.170667
20170626061154094_VALMEZ-R0_met.fits;3.63724;26540;9.18245;0.170667
20170626061201945_VALMEZ-R0_met.fits;3.3038;26493.2;6.70641;0.170667
20170626061109038_VALMEZ-R0_snap.fits;3.72695;26515.1;3.28043;0
20170626061214233_VALMEZ-R0_met.fits;3.49868;26488.8;7.97208;0.170667
20170626061209113_VALMEZ-R0_snap.fits;3.5727;26510.7;3.69051;0
20170626061303214_VALMEZ-R0_met.fits;4.40791;26502;14.9733;0.170667
20170626061309187_VALMEZ-R0_snap.fits;3.8115;26491.7;3.63926;0
20170626061409262_VALMEZ-R0_snap.fits;3.58136;26507.8;3.97283;0
20170626061509337_VALMEZ-R0_snap.fits;4.20923;26458;3.2226;0
20170626061609411_VALMEZ-R0_snap.fits;3.69853;26528.3;3.18069;0
20170626061709486_VALMEZ-R0_snap.fits;3.99391;26510.7;2.88049;0
20170626061809561_VALMEZ-R0_snap.fits;3.70729;26472.7;3.29657;0
20170626061909635_VALMEZ-R0_snap.fits;3.55384;26499;2.89198;0
20170626062009710_VALMEZ-R0_snap.fits;4.17956;26541.5;3.07099;0
20170626062109785_VALMEZ-R0_snap.fits;3.00099;26506.3;3.06823;0
20170626062209859_VALMEZ-R0_snap.fits;3.4165;26472.7;3.3544;0
20170626062309934_VALMEZ-R0_snap.fits;3.65581;26525.4;3.80766;0
20170626062410009_VALMEZ-R0_snap.fits;3.25573;26477.1;2.893;0
20170626062510083_VALMEZ-R0_snap.fits;3.43348;26475.6;3.84747;0
20170626062610158_VALMEZ-R0_snap.fits;3.94332;26515.1;3.22415;0
20170626062710233_VALMEZ-R0_snap.fits;3.29571;26521;3.47651;0
20170626062810307_VALMEZ-R0_snap.fits;3.28444;26496.1;3.48207;0
20170626062910382_VALMEZ-R0_snap.fits;3.20227;26512.2;2.93651;0
20170626063010457_VALMEZ-R0_snap.fits;3.78018;26535.6;3.90569;0
20170626063110531_VALMEZ-R0_snap.fits;4.03203;26502;2.86873;0
20170626063210606_VALMEZ-R0_snap.fits;4.35701;26510.7;3.90387;0
20170626063310681_VALMEZ-R0_snap.fits;4.04641;26455.1;3.50376;0
20170626063410755_VALMEZ-R0_snap.fits;3.1887;26538.6;3.11911;0
20170626063510830_VALMEZ-R0_snap.fits;3.9607;26468.3;2.30544;0
20170626063610905_VALMEZ-R0_snap.fits;3.39954;26507.8;3.20341;0
20170626063710979_VALMEZ-R0_snap.fits;4.34245;26497.6;4.16493;0
20170626063811054_VALMEZ-R0_snap.fits;4.06621;26503.4;3.15691;0
20170626063911129_VALMEZ-R0_snap.fits;3.89714;26491.7;3.48054;0
20170626064011203_VALMEZ-R0_snap.fits;4.45322;26531.2;3.11332;0
20170626064111278_VALMEZ-R0_snap.fits;3.74478;26537.1;3.54305;0
20170626064211353_VALMEZ-R0_snap.fits;3.20902;26507.8;3.98734;0
20170626064311427_VALMEZ-R0_snap.fits;3.90357;26459.5;2.80863;0
20170626064411502_VALMEZ-R0_snap.fits;4.02959;26453.6;3.52271;0
20170626064511577_VALMEZ-R0_snap.fits;4.14907;26482.9;3.92518;0
20170626064611651_VALMEZ-R0_snap.fits;4.04356;26547.4;3.30904;0
20170626064711726_VALMEZ-R0_snap.fits;3.7109;26453.6;3.70056;0
20170626064811801_VALMEZ-R0_snap.fits;3.90509;26531.2;3.60911;0
20170626064911875_VALMEZ-R0_snap.fits;4.00098;26529.8;2.91756;0
20170626065011950_VALMEZ-R0_snap.fits;4.17625;26529.8;3.47135;0
20170626065112025_VALMEZ-R0_snap.fits;4.26603;26485.8;3.30605;0
20170626065212099_VALMEZ-R0_snap.fits;3.92089;26471.2;2.85563;0
20170626065312174_VALMEZ-R0_snap.fits;3.53311;26522.5;3.86143;0
20170626065412249_VALMEZ-R0_snap.fits;3.68982;26475.6;3.64376;0
20170626065512323_VALMEZ-R0_snap.fits;4.82527;26482.9;2.77058;0
20170626065612398_VALMEZ-R0_snap.fits;3.75268;26462.4;3.44386;0
20170626065712473_VALMEZ-R0_snap.fits;4.13743;26512.2;2.99103;0
20170626065812547_VALMEZ-R0_snap.fits;3.75437;26522.5;2.96181;0
20170626065912622_VALMEZ-R0_snap.fits;3.0224;26503.4;3.82998;0
