# file name; noise; peak f.; mag.; duration
20170626110030617_VALMEZ-R0_snap.fits;4.28629;26460.9;3.28921;0
20170626110130691_VALMEZ-R0_snap.fits;3.50381;26535.6;3.20349;0
20170626110230766_VALMEZ-R0_snap.fits;3.98552;26465.3;3.64393;0
20170626110330841_VALMEZ-R0_snap.fits;3.98254;26452.1;3.06546;0
20170626110430915_VALMEZ-R0_snap.fits;3.70665;26475.6;3.71874;0
20170626110530990_VALMEZ-R0_snap.fits;3.87025;26474.1;3.04249;0
20170626110631065_VALMEZ-R0_snap.fits;3.97017;26477.1;2.78435;0
20170626110731139_VALMEZ-R0_snap.fits;4.57711;26466.8;3.88533;0
20170626110923779_VALMEZ-R0_met.fits;5.15744;26477.1;23.5294;0.341333
20170626110831214_VALMEZ-R0_snap.fits;4.18631;26482.9;3.45483;0
20170626110931289_VALMEZ-R0_snap.fits;4.24719;26453.6;3.95396;0
20170626111027950_VALMEZ-R0_met.fits;4.46118;26469.7;9.17133;0.170667
20170626111049966_VALMEZ-R0_met.fits;4.13098;26484.4;12.0825;0.170667
20170626111031363_VALMEZ-R0_snap.fits;4.32173;26547.4;3.3774;0
20170626111131438_VALMEZ-R0_snap.fits;4.27051;26500.5;4.05004;0
20170626111225369_VALMEZ-R0_met.fits;3.84832;26522.5;8.24297;0.853333
20170626111241241_VALMEZ-R0_met.fits;4.74637;26521;11.8042;0.512
20170626111245678_VALMEZ-R0_met.fits;4.23491;26493.2;51.2692;0.512
20170626111323395_VALMEZ-R0_met.fits;3.82662;26491.7;7.68313;0.170667
20170626111231513_VALMEZ-R0_snap.fits;4.43232;26547.4;4.20908;0
20170626111409475_VALMEZ-R0_met.fits;4.41029;26487.3;10.6618;0.853333
20170626111331587_VALMEZ-R0_snap.fits;3.73209;26455.1;4.1351;0
20170626111440025_VALMEZ-R0_met.fits;4.72358;26474.1;9.77918;0.170667
20170626111431662_VALMEZ-R0_snap.fits;4.66011;26496.1;3.37566;0
20170626111531737_VALMEZ-R0_snap.fits;4.56609;26503.4;3.45924;0
20170626111649731_VALMEZ-R0_met.fits;4.47507;26503.4;22.354;0.170667
20170626111723523_VALMEZ-R0_met.fits;4.6359;26496.1;12.8981;0.170667
20170626111631811_VALMEZ-R0_snap.fits;3.54846;26503.4;3.60381;0
20170626111809774_VALMEZ-R0_met.fits;3.61268;26502;11.4832;0.170667
20170626111731886_VALMEZ-R0_snap.fits;4.3994;26466.8;3.46079;0
20170626111841006_VALMEZ-R0_met.fits;4.37561;26482.9;13.6512;0.341333
20170626111849881_VALMEZ-R0_met.fits;8.01522;26494.6;80.5548;0.512
20170626111852782_VALMEZ-R0_met.fits;4.68852;26482.9;33.3294;0.341333
20170626111909507_VALMEZ-R0_met.fits;4.40349;26497.6;12.3045;0.170667
20170626111912750_VALMEZ-R0_met.fits;4.24889;26513.7;26.4229;2.38933
20170626111831961_VALMEZ-R0_snap.fits;4.43528;26531.2;4.32049;0
20170626111932035_VALMEZ-R0_snap.fits;4.25894;26484.4;3.97181;0
20170626112035353_VALMEZ-R0_met.fits;3.79901;26509.3;13.5462;0.341333
20170626112122627_VALMEZ-R0_met.fits;4.35061;26515.1;13.8358;0.170667
20170626112032110_VALMEZ-R0_snap.fits;3.28987;26547.4;3.99972;0
20170626112125870_VALMEZ-R0_met.fits;4.04999;26535.6;12.6441;0.341333
20170626112155566_VALMEZ-R0_met.fits;4.17952;26491.7;9.78958;0.170667
20170626112132185_VALMEZ-R0_snap.fits;4.02399;26521;4.58106;0
20170626112305369_VALMEZ-R0_met.fits;3.90963;26537.1;10.7753;0.512
20170626112232259_VALMEZ-R0_snap.fits;4.32995;26532.7;3.7223;0
20170626112421657_VALMEZ-R0_met.fits;4.06511;26525.4;22.0445;0.682667
20170626112332334_VALMEZ-R0_snap.fits;4.28461;26503.4;4.51487;0
20170626112432409_VALMEZ-R0_snap.fits;4.08377;26502;3.01201;0
20170626112616003_VALMEZ-R0_met.fits;5.15762;26485.8;10.9884;1.536
20170626112532483_VALMEZ-R0_snap.fits;4.33349;26526.9;3.19236;0
20170626112649454_VALMEZ-R0_met.fits;5.95592;26491.7;19.268;0.341333
20170626112632558_VALMEZ-R0_snap.fits;4.84506;26537.1;4.2581;0
20170626112745603_VALMEZ-R0_met.fits;3.99653;26475.6;8.37816;0.170667
20170626112815982_VALMEZ-R0_met.fits;4.18031;26477.1;9.4486;0.170667
20170626112732633_VALMEZ-R0_snap.fits;4.38097;26453.6;3.42528;0
20170626112846531_VALMEZ-R0_met.fits;4.29441;26478.5;13.6187;0.341333
20170626112832707_VALMEZ-R0_snap.fits;5.52128;26472.7;3.84035;0
20170626112946777_VALMEZ-R0_met.fits;4.43126;26494.6;10.7701;0.170667
20170626112958211_VALMEZ-R0_met.fits;3.53999;26499;7.34362;0.170667
20170626113025689_VALMEZ-R0_met.fits;4.34134;26465.3;11.5382;0.170667
20170626112932782_VALMEZ-R0_snap.fits;4.59748;26535.6;4.18011;0
20170626113032857_VALMEZ-R0_snap.fits;4.45755;26518.1;4.15832;0
20170626113201774_VALMEZ-R0_met.fits;3.83828;26493.2;13.7083;0.512
20170626113132931_VALMEZ-R0_snap.fits;4.43386;26477.1;3.25503;0
20170626113259118_VALMEZ-R0_met.fits;3.7092;26496.1;8.76123;0.170667
20170626113233006_VALMEZ-R0_snap.fits;4.1426;26513.7;3.6243;0
20170626113408409_VALMEZ-R0_met.fits;4.66175;26485.8;15.7901;0.341333
20170626113333081_VALMEZ-R0_snap.fits;3.8335;26522.5;3.63951;0
20170626113426670_VALMEZ-R0_met.fits;4.43439;26497.6;26.9895;0.512
20170626113508995_VALMEZ-R0_met.fits;4.00723;26504.9;9.14034;0.341333
20170626113433155_VALMEZ-R0_snap.fits;4.02033;26538.6;4.46495;0
20170626113529987_VALMEZ-R0_met.fits;3.72627;26494.6;17.1291;0.341333
20170626113548590_VALMEZ-R0_met.fits;3.94246;26481.4;12.9388;0.170667
20170626113600195_VALMEZ-R0_met.fits;4.07487;26497.6;9.41563;0.512
20170626113608899_VALMEZ-R0_met.fits;4.03518;26523.9;9.17856;3.584
20170626113533230_VALMEZ-R0_snap.fits;4.37385;26522.5;4.27049;0
20170626113637913_VALMEZ-R0_met.fits;3.73209;26499;7.64985;0.341333
20170626113645763_VALMEZ-R0_met.fits;3.87665;26500.5;12.9805;0.170667
20170626113633305_VALMEZ-R0_snap.fits;4.59259;26531.2;3.5918;0
20170626113811779_VALMEZ-R0_met.fits;4.23225;26522.5;9.15142;1.87733
20170626113733379_VALMEZ-R0_snap.fits;4.15031;26494.6;3.70914;0
20170626113841817_VALMEZ-R0_met.fits;4.34048;26494.6;8.7037;0.170667
20170626113902809_VALMEZ-R0_met.fits;4.54711;26496.1;14.1952;0.341333
20170626113833454_VALMEZ-R0_snap.fits;4.16433;26497.6;3.82368;0
20170626113933529_VALMEZ-R0_snap.fits;3.62518;26518.1;3.34562;0
20170626114055449_VALMEZ-R0_met.fits;4.59192;26507.8;12.0908;0.512
20170626114033603_VALMEZ-R0_snap.fits;3.52631;26518.1;4.43451;0
20170626114133678_VALMEZ-R0_snap.fits;3.96997;26481.4;4.27786;0
20170626114244675_VALMEZ-R0_met.fits;4.34504;26504.9;19.2968;0.512
20170626114250990_VALMEZ-R0_met.fits;4.20352;26493.2;8.57211;0.170667
20170626114302425_VALMEZ-R0_met.fits;4.00027;26509.3;8.35234;0.170667
20170626114314201_VALMEZ-R0_met.fits;4.62326;26490.2;10.5536;0.512
20170626114318638_VALMEZ-R0_met.fits;3.75594;26510.7;8.73261;0.682667
20170626114233753_VALMEZ-R0_snap.fits;4.4832;26513.7;3.76661;0
20170626114351577_VALMEZ-R0_met.fits;3.88796;26481.4;16.754;0.853333
20170626114333827_VALMEZ-R0_snap.fits;3.6317;26497.6;4.02551;0
20170626114428782_VALMEZ-R0_met.fits;3.73052;26499;48.0101;0.341333
20170626114509571_VALMEZ-R0_met.fits;3.62479;26503.4;15.0703;0.170667
20170626114433902_VALMEZ-R0_snap.fits;4.00743;26543;3.26736;0
20170626114542510_VALMEZ-R0_met.fits;4.66911;26519.5;13.6888;2.56
20170626114548142_VALMEZ-R0_met.fits;4.24932;26490.2;15.1505;0.170667
20170626114603161_VALMEZ-R0_met.fits;3.87792;26490.2;66.2287;0.512
20170626114533977_VALMEZ-R0_snap.fits;4.27201;26491.7;4.0834;0
20170626114647705_VALMEZ-R0_met.fits;4.61531;26497.6;12.8481;0.512
20170626114659310_VALMEZ-R0_met.fits;3.81253;26502;11.6482;0.341333
20170626114634051_VALMEZ-R0_snap.fits;3.92171;26540;3.14017;0
20170626114727982_VALMEZ-R0_met.fits;3.91525;26509.3;8.16517;0.341333
20170626114800750_VALMEZ-R0_met.fits;3.3692;26497.6;8.56099;0.170667
20170626114734126_VALMEZ-R0_snap.fits;3.63816;26534.2;4.14367;0
20170626114832835_VALMEZ-R0_met.fits;3.94955;26497.6;8.30427;0.170667
20170626114840345_VALMEZ-R0_met.fits;3.5522;26450.7;7.33613;0.341333
20170626114918745_VALMEZ-R0_met.fits;3.37487;26499;8.83515;0.512
20170626114834201_VALMEZ-R0_snap.fits;3.65748;26450.7;3.52774;0
20170626114933422_VALMEZ-R0_met.fits;3.94298;26482.9;11.134;1.024
20170626114944003_VALMEZ-R0_met.fits;3.48164;26504.9;10.6174;0.341333
20170626114953731_VALMEZ-R0_met.fits;4.18868;26515.1;25.2684;0.341333
20170626114934275_VALMEZ-R0_snap.fits;3.9697;26547.4;3.07074;0
20170626115037593_VALMEZ-R0_met.fits;3.83452;26481.4;15.5317;0.170667
20170626115115310_VALMEZ-R0_met.fits;4.11519;26502;12.972;2.048
20170626115034350_VALMEZ-R0_snap.fits;3.25135;26453.6;3.38447;0
20170626115157465_VALMEZ-R0_met.fits;4.27429;26493.2;8.8975;0.170667
20170626115134425_VALMEZ-R0_snap.fits;4.24573;26460.9;3.86972;0
20170626115234499_VALMEZ-R0_snap.fits;4.15892;26531.2;2.99284;0
20170626115334574_VALMEZ-R0_snap.fits;3.36622;26466.8;3.65366;0
20170626115434649_VALMEZ-R0_snap.fits;3.63546;26504.9;4.22468;0
20170626115534723_VALMEZ-R0_snap.fits;4.38021;26529.8;4.11697;0
20170626115634798_VALMEZ-R0_snap.fits;4.01305;26475.6;3.78549;0
20170626115734873_VALMEZ-R0_snap.fits;4.66575;26456.5;3.63566;0
20170626115834947_VALMEZ-R0_snap.fits;3.98027;26471.2;3.43406;0
20170626115935022_VALMEZ-R0_snap.fits;4.13957;26469.7;2.57108;0
