# file name; noise; peak f.; mag.; duration
20170626005320622_VALMEZ-R0_met.fits;5.56293;26497.6;13.2818;0.170667
20170626005432302_VALMEZ-R0_met.fits;4.82536;26503.4;9.68813;0.170667
20170626005455854_VALMEZ-R0_met.fits;5.92427;26497.6;14.5245;1.36533
20170626005528963_VALMEZ-R0_met.fits;5.54477;26500.5;13.9553;0.170667
20170626005619993_VALMEZ-R0_met.fits;5.86039;26494.6;12.8097;0.512
20170626005623747_VALMEZ-R0_met.fits;4.6118;26502;12.3786;0.170667
20170626005700953_VALMEZ-R0_met.fits;5.4184;26500.5;23.5558;0.512
20170626005823043_VALMEZ-R0_met.fits;4.80376;26496.1;15.6179;1.19467
20170626005857347_VALMEZ-R0_met.fits;4.80542;26504.9;15.4954;0.341333
20170626005922265_VALMEZ-R0_met.fits;7.84452;26506.3;18.117;0.170667
20170626005927385_VALMEZ-R0_met.fits;5.27975;26506.3;16.95;0.170667
20170626010045891_VALMEZ-R0_snap.fits;5.23992;26531.2;4.87405;0
20170626010146819_VALMEZ-R0_met.fits;5.95251;26499;12.3416;0.170667
20170626010215662_VALMEZ-R0_met.fits;5.4621;26494.6;13.5532;0.170667
20170626010236483_VALMEZ-R0_met.fits;5.3825;26496.1;19.5714;0.341333
20170626010145966_VALMEZ-R0_snap.fits;5.73066;26493.2;5.44171;0
20170626010307203_VALMEZ-R0_met.fits;4.71114;26499;37.9915;0.341333
20170626010316078_VALMEZ-R0_met.fits;6.29175;26502;19.8097;0.682667
20170626010323587_VALMEZ-R0_met.fits;6.03602;26500.5;13.7239;0.170667
20170626010246041_VALMEZ-R0_snap.fits;5.85091;26507.8;5.84965;0
20170626010426393_VALMEZ-R0_met.fits;4.90688;26496.1;18.7642;0.170667
20170626010346115_VALMEZ-R0_snap.fits;5.59594;26463.9;5.32976;0
20170626010453187_VALMEZ-R0_met.fits;5.82682;26490.2;54.0185;0.512
20170626010524590_VALMEZ-R0_met.fits;5.8326;26504.9;13.068;0.170667
20170626010446190_VALMEZ-R0_snap.fits;6.23832;26499;5.80004;0
20170626010543875_VALMEZ-R0_met.fits;4.73836;26493.2;12.9518;0.170667
20170626010546606_VALMEZ-R0_met.fits;5.56784;26504.9;24.812;0.170667
20170626010606062_VALMEZ-R0_met.fits;4.87199;26494.6;10.3329;0.170667
20170626010546265_VALMEZ-R0_snap.fits;5.70611;26452.1;4.66092;0
20170626010643950_VALMEZ-R0_met.fits;5.06243;26499;12.5042;2.56
20170626010646339_VALMEZ-R0_snap.fits;5.34399;26528.3;5.55317;0
20170626010823107_VALMEZ-R0_met.fits;6.20563;26497.6;12.7417;0.341333
20170626010746414_VALMEZ-R0_snap.fits;7.43028;26496.1;5.10091;0
20170626010846659_VALMEZ-R0_met.fits;5.65004;26506.3;22.5016;0.341333
20170626010846489_VALMEZ-R0_snap.fits;5.6203;26491.7;5.77049;0
20170626010951683_VALMEZ-R0_met.fits;5.167;26475.6;14.5638;0.170667
20170626010946563_VALMEZ-R0_snap.fits;6.02628;26504.9;4.88248;0
20170626011107630_VALMEZ-R0_met.fits;5.19469;26499;17.3026;0.682667
20170626011046638_VALMEZ-R0_snap.fits;6.60965;26531.2;4.66645;0
20170626011149273_VALMEZ-R0_met.fits;5.91594;26497.6;33.181;0.512
20170626011201731_VALMEZ-R0_met.fits;5.28797;26507.8;15.2789;0.170667
20170626011146713_VALMEZ-R0_snap.fits;6.25009;26509.3;5.02327;0
20170626011246105_VALMEZ-R0_met.fits;6.88333;26500.5;26.793;0.170667
20170626011246787_VALMEZ-R0_snap.fits;6.1289;26466.8;5.2956;0
20170626011350958_VALMEZ-R0_met.fits;5.6656;26496.1;14.7969;0.170667
20170626011346862_VALMEZ-R0_snap.fits;5.3989;26466.8;6.53606;0
20170626011440451_VALMEZ-R0_met.fits;5.35571;26499;12.0256;0.341333
20170626011530627_VALMEZ-R0_met.fits;5.82791;26500.5;11.9507;0.170667
20170626011446937_VALMEZ-R0_snap.fits;5.13396;26525.4;6.3139;0
20170626011611587_VALMEZ-R0_met.fits;5.44747;26502;12.7396;0.170667
20170626011547011_VALMEZ-R0_snap.fits;5.48567;26547.4;4.74966;0
20170626011703299_VALMEZ-R0_met.fits;6.71967;26503.4;151.57;1.70667
20170626011647086_VALMEZ-R0_snap.fits;5.22928;26497.6;5.10742;0
20170626011747161_VALMEZ-R0_snap.fits;5.54262;26532.7;4.24939;0
20170626011847235_VALMEZ-R0_snap.fits;6.00404;26538.6;5.1046;0
20170626011947310_VALMEZ-R0_snap.fits;5.31798;26496.1;5.03944;0
20170626012047385_VALMEZ-R0_snap.fits;6.21149;26529.8;6.18507;0
20170626012212206_VALMEZ-R0_met.fits;5.4105;26485.8;15.9211;7.33867
20170626012147459_VALMEZ-R0_snap.fits;5.77579;26462.4;5.19956;0
20170626012307673_VALMEZ-R0_met.fits;5.63495;26478.5;26.5316;0.341333
20170626012311086_VALMEZ-R0_met.fits;5.58713;26490.2;25.1344;0.512
20170626012247534_VALMEZ-R0_snap.fits;5.33095;26491.7;9.99539;0
20170626012343171_VALMEZ-R0_met.fits;6.22513;26491.7;12.6126;1.024
20170626012347609_VALMEZ-R0_snap.fits;5.81306;26484.4;4.75501;0
20170626012518062_VALMEZ-R0_met.fits;6.467;26503.4;13.119;0.170667
20170626012447683_VALMEZ-R0_snap.fits;6.31191;26493.2;5.62649;0
20170626012551854_VALMEZ-R0_met.fits;6.35109;26499;13.4937;0.170667
20170626012556974_VALMEZ-R0_met.fits;5.85825;26496.1;16.4211;0.341333
20170626012619331_VALMEZ-R0_met.fits;7.42737;26496.1;17.1776;0.170667
20170626012547758_VALMEZ-R0_snap.fits;5.6198;26485.8;4.70317;0
20170626012641006_VALMEZ-R0_met.fits;5.97712;26496.1;35.2059;0.853333
20170626012656537_VALMEZ-R0_met.fits;5.90746;26499;49.3448;0.341333
20170626012721795_VALMEZ-R0_met.fits;4.35885;26506.3;9.63239;0.170667
20170626012647833_VALMEZ-R0_snap.fits;7.055;26480;5.80534;0
20170626012746201_VALMEZ-R0_met.fits;5.80553;26491.7;22.0629;0.341333
20170626012758318_VALMEZ-R0_met.fits;6.59386;26499;16.9762;0.170667
20170626012807534_VALMEZ-R0_met.fits;5.62162;26503.4;16.5326;0.170667
20170626012815214_VALMEZ-R0_met.fits;6.6983;26512.2;15.1037;0.170667
20170626012747907_VALMEZ-R0_snap.fits;6.08589;26497.6;6.2031;0
20170626012913411_VALMEZ-R0_met.fits;6.13696;26503.4;28.045;0.341333
20170626012924846_VALMEZ-R0_met.fits;6.08203;26496.1;44.8073;0.341333
20170626012847982_VALMEZ-R0_snap.fits;5.98041;26547.4;5.32803;0
20170626013028846_VALMEZ-R0_met.fits;6.69913;26488.8;16.2006;0.170667
20170626012948057_VALMEZ-R0_snap.fits;5.70444;26482.9;5.01622;0
20170626013103321_VALMEZ-R0_met.fits;5.4718;26496.1;12.8102;0.170667
20170626013048131_VALMEZ-R0_snap.fits;6.25545;26468.3;5.06827;0
20170626013203907_VALMEZ-R0_met.fits;5.61017;26518.1;13.2549;0.170667
20170626013148206_VALMEZ-R0_snap.fits;6.02617;26506.3;4.77414;0
20170626013248281_VALMEZ-R0_snap.fits;5.49606;26456.5;4.75474;0
20170626013355353_VALMEZ-R0_met.fits;6.3059;26497.6;43.8027;0.341333
20170626013348355_VALMEZ-R0_snap.fits;5.60608;26468.3;5.1577;0
20170626013453038_VALMEZ-R0_met.fits;4.96439;26500.5;20.1833;0.170667
20170626013448430_VALMEZ-R0_snap.fits;5.05592;26512.2;5.35991;0
20170626013608131_VALMEZ-R0_met.fits;5.27372;26504.9;27.2147;0.170667
20170626013610691_VALMEZ-R0_met.fits;5.72187;26506.3;22.2962;0.512
20170626013548505_VALMEZ-R0_snap.fits;5.21144;26532.7;5.84357;0
20170626013648579_VALMEZ-R0_snap.fits;5.94472;26535.6;5.31007;0
20170626013800430_VALMEZ-R0_met.fits;6.71224;26499;28.6135;0.512
20170626013805550_VALMEZ-R0_met.fits;6.53272;26496.1;24.7988;0.341333
20170626013826883_VALMEZ-R0_met.fits;6.30872;26504.9;24.3331;0.341333
20170626013837123_VALMEZ-R0_met.fits;4.8992;26497.6;15.0657;0.341333
20170626013748654_VALMEZ-R0_snap.fits;5.83687;26522.5;5.29209;0
20170626013939587_VALMEZ-R0_met.fits;5.35125;26477.1;11.8019;0.170667
20170626013848729_VALMEZ-R0_snap.fits;5.88116;26465.3;5.34952;0
20170626014006211_VALMEZ-R0_met.fits;4.56869;26496.1;83.7265;0.512
20170626013948803_VALMEZ-R0_snap.fits;5.22507;26519.5;5.3308;0
20170626014048878_VALMEZ-R0_snap.fits;5.22319;26474.1;5.25522;0
20170626014230254_VALMEZ-R0_met.fits;5.68166;26502;15.1201;0.170667
20170626014234691_VALMEZ-R0_met.fits;5.30418;26500.5;43.3867;0.341333
20170626014148953_VALMEZ-R0_snap.fits;5.08222;26469.7;4.25059;0
20170626014259267_VALMEZ-R0_met.fits;5.12076;26500.5;15.9389;0.170667
20170626014317870_VALMEZ-R0_met.fits;5.20306;26500.5;15.1792;0.341333
20170626014333230_VALMEZ-R0_met.fits;4.76456;26499;19.2034;0.170667
20170626014249027_VALMEZ-R0_snap.fits;4.79741;26509.3;5.61524;0
20170626014349102_VALMEZ-R0_snap.fits;4.86558;26500.5;10.7603;0
20170626014444398_VALMEZ-R0_met.fits;4.86558;26499;13.0831;0.341333
20170626014522969_VALMEZ-R0_met.fits;4.65618;26506.3;10.7453;0.170667
20170626014449177_VALMEZ-R0_snap.fits;4.36825;26541.5;5.08112;0
20170626014604953_VALMEZ-R0_met.fits;4.52561;26506.3;10.205;0.341333
20170626014628846_VALMEZ-R0_met.fits;4.88201;26494.6;16.3476;0.512
20170626014549251_VALMEZ-R0_snap.fits;5.23085;26472.7;4.64468;0
20170626014714243_VALMEZ-R0_met.fits;5.06455;26500.5;108.262;0.682667
20170626014719193_VALMEZ-R0_met.fits;5.04657;26494.6;11.8987;0.682667
20170626014649326_VALMEZ-R0_snap.fits;5.01875;26515.1;3.66608;0
20170626014836334_VALMEZ-R0_met.fits;5.4809;26507.8;23.6776;0.170667
20170626014749401_VALMEZ-R0_snap.fits;5.76851;26482.9;5.63348;0
20170626014858350_VALMEZ-R0_met.fits;4.64773;26500.5;23.5511;0.341333
20170626014908931_VALMEZ-R0_met.fits;5.359;26500.5;14.8295;0.170667
20170626014918318_VALMEZ-R0_met.fits;6.15651;26491.7;12.5162;0.682667
20170626014849475_VALMEZ-R0_snap.fits;5.65688;26475.6;4.02094;0
20170626015019246_VALMEZ-R0_met.fits;5.34865;26490.2;20.8236;0.170667
20170626014949550_VALMEZ-R0_snap.fits;5.91535;26513.7;4.34939;0
20170626015043822_VALMEZ-R0_met.fits;5.51089;26500.5;11.052;0.170667
20170626015053721_VALMEZ-R0_met.fits;4.99168;26510.7;22.6043;0.341333
20170626015058670_VALMEZ-R0_met.fits;5.34893;26499;12.4336;0.170667
20170626015049625_VALMEZ-R0_snap.fits;6.02286;26488.8;5.71729;0
20170626015151065_VALMEZ-R0_met.fits;4.73968;26502;12.1539;0.512
20170626015201817_VALMEZ-R0_met.fits;5.13447;26490.2;12.5886;0.170667
20170626015149699_VALMEZ-R0_snap.fits;5.45532;26455.1;5.87245;0
20170626015249774_VALMEZ-R0_snap.fits;6.28966;26499;5.62907;0
20170626015349849_VALMEZ-R0_snap.fits;4.39646;26466.8;4.9361;0
20170626015449923_VALMEZ-R0_snap.fits;5.13223;26531.2;4.87373;0
20170626015549998_VALMEZ-R0_snap.fits;5.65786;26471.2;4.743;0
20170626015650073_VALMEZ-R0_snap.fits;5.33203;26518.1;6.33506;0
20170626015750147_VALMEZ-R0_snap.fits;5.89295;26541.5;5.11508;0
20170626015850222_VALMEZ-R0_snap.fits;5.27657;26528.3;4.68933;0
20170626015950297_VALMEZ-R0_snap.fits;6.29882;26526.9;4.77666;0
