# file name; noise; peak f.; mag.; duration
20170626125257241_VALMEZ-R0_met.fits;4.04307;26506.3;11.3005;5.80267
20170626125315161_VALMEZ-R0_met.fits;3.7356;26506.3;10.5723;3.072
20170626125335811_VALMEZ-R0_met.fits;3.51426;26499;7.15318;0.682667
20170626125412675_VALMEZ-R0_met.fits;3.53206;26509.3;8.6561;0.170667
20170626125430595_VALMEZ-R0_met.fits;3.54021;26509.3;22.9788;0.853333
20170626125506435_VALMEZ-R0_met.fits;3.35396;26509.3;7.01124;0.170667
20170626125552857_VALMEZ-R0_met.fits;3.94464;26506.3;14.4479;0.512
20170626125607363_VALMEZ-R0_met.fits;3.58786;26519.5;8.1941;0.170667
20170626125625283_VALMEZ-R0_met.fits;3.48967;26504.9;18.0813;0.341333
20170626125712217_VALMEZ-R0_met.fits;3.49007;26510.7;10.1595;0.853333
20170626125715289_VALMEZ-R0_met.fits;3.77219;26515.1;31.3271;0.341333
20170626125742083_VALMEZ-R0_met.fits;3.49951;26497.6;14.9916;1.87733
20170626125817753_VALMEZ-R0_met.fits;3.0685;26510.7;6.54625;0.170667
20170626125820142_VALMEZ-R0_met.fits;3.62927;26513.7;7.41994;0.170667
20170626125841987_VALMEZ-R0_met.fits;3.32422;26491.7;8.33276;0.170667
20170626125846766_VALMEZ-R0_met.fits;4.22319;26510.7;33.6474;0.341333
20170626130001177_VALMEZ-R0_met.fits;3.42639;26502;9.38804;0.341333
20170626130012953_VALMEZ-R0_met.fits;4.0108;26507.8;8.0771;0.512
20170626130017390_VALMEZ-R0_met.fits;3.88149;26504.9;26.8785;0.341333
20170626130021998_VALMEZ-R0_met.fits;4.89286;26507.8;10.4436;0.170667
20170626130029849_VALMEZ-R0_met.fits;4.50004;26499;9.38023;0.341333
20170626130036846_VALMEZ-R0_met.fits;3.51013;26509.3;7.42712;0.170667
20170626130054083_VALMEZ-R0_met.fits;4.15112;26528.3;9.01894;0.170667
20170626130102787_VALMEZ-R0_met.fits;3.02626;26509.3;6.51363;0.170667
20170626130122755_VALMEZ-R0_met.fits;3.76695;26506.3;25.3532;0.682667
20170626130039577_VALMEZ-R0_snap.fits;3.30364;26522.5;3.72853;0
20170626130155182_VALMEZ-R0_met.fits;3.73614;26510.7;7.95013;0.170667
20170626130214809_VALMEZ-R0_met.fits;3.48192;26504.9;10.5696;0.170667
20170626130230510_VALMEZ-R0_met.fits;3.83357;26506.3;9.61325;0.853333
20170626130139651_VALMEZ-R0_snap.fits;2.78046;26507.8;3.60193;0
20170626130313859_VALMEZ-R0_met.fits;3.27968;26500.5;6.62237;2.048
20170626130239726_VALMEZ-R0_snap.fits;3.51172;26463.9;2.89897;0
20170626130339118_VALMEZ-R0_met.fits;4.91984;26509.3;10.1058;0.341333
20170626130344921_VALMEZ-R0_met.fits;3.64013;26513.7;10.7229;0.341333
20170626130402499_VALMEZ-R0_met.fits;3.13966;26509.3;19.3608;0.341333
20170626130339801_VALMEZ-R0_snap.fits;3.50297;26455.1;3.56444;0
20170626130510595_VALMEZ-R0_met.fits;3.64796;26506.3;9.31728;1.536
20170626130517593_VALMEZ-R0_met.fits;3.72497;26526.9;8.89147;0.341333
20170626130439875_VALMEZ-R0_snap.fits;3.49804;26534.2;4.11288;0
20170626130557699_VALMEZ-R0_met.fits;3.81357;26512.2;9.11543;0.170667
20170626130539950_VALMEZ-R0_snap.fits;3.76594;26462.4;3.20988;0
20170626130711257_VALMEZ-R0_met.fits;3.94885;26509.3;7.95347;0.170667
20170626130640025_VALMEZ-R0_snap.fits;4.19846;26465.3;3.62208;0
20170626130740099_VALMEZ-R0_snap.fits;3.45911;26475.6;2.88065;0
20170626130847342_VALMEZ-R0_met.fits;3.44014;26522.5;7.01671;0.170667
20170626130916867_VALMEZ-R0_met.fits;3.89725;26493.2;12.8353;0.341333
20170626130840174_VALMEZ-R0_snap.fits;4.28958;26522.5;2.68159;0
20170626131004825_VALMEZ-R0_met.fits;3.41522;26518.1;8.81185;0.170667
20170626130940249_VALMEZ-R0_snap.fits;4.23803;26496.1;3.46765;0
20170626131133059_VALMEZ-R0_met.fits;3.89636;26545.9;8.90336;0.682667
20170626131040323_VALMEZ-R0_snap.fits;4.05113;26472.7;3.21289;0
20170626131137838_VALMEZ-R0_met.fits;3.32381;26506.3;11.6289;0.341333
20170626131201390_VALMEZ-R0_met.fits;3.76051;26531.2;21.6841;1.19467
20170626131140398_VALMEZ-R0_snap.fits;3.83728;26516.6;3.17102;0
20170626131322115_VALMEZ-R0_met.fits;4.33894;26502;9.01471;0.170667
20170626131240473_VALMEZ-R0_snap.fits;4.21541;26456.5;3.55168;0
20170626131412974_VALMEZ-R0_met.fits;4.47135;26503.4;14.781;0.341333
20170626131431065_VALMEZ-R0_met.fits;3.34716;26509.3;35.7433;0.341333
20170626131340547_VALMEZ-R0_snap.fits;4.11723;26481.4;3.2623;0
20170626131448131_VALMEZ-R0_met.fits;3.26977;26509.3;9.44637;0.170667
20170626131459566_VALMEZ-R0_met.fits;4.03853;26500.5;21.5865;0.682667
20170626131505369_VALMEZ-R0_met.fits;3.33452;26502;8.15931;0.853333
20170626131511171_VALMEZ-R0_met.fits;4.10348;26504.9;11.9791;0.341333
20170626131440622_VALMEZ-R0_snap.fits;4.00715;26504.9;29.0246;0
20170626131535065_VALMEZ-R0_met.fits;4.45272;26506.3;14.5566;1.87733
20170626131540697_VALMEZ-R0_snap.fits;3.79739;26466.8;2.64633;0
20170626131641625_VALMEZ-R0_met.fits;3.16573;26513.7;9.86665;0.170667
20170626131647598_VALMEZ-R0_met.fits;3.56894;26509.3;11.5394;0.341333
20170626131720878_VALMEZ-R0_met.fits;3.93943;26502;36.3255;0.341333
20170626131727022_VALMEZ-R0_met.fits;4.31147;26509.3;28.9899;0.682667
20170626131640771_VALMEZ-R0_snap.fits;3.99193;26496.1;3.66158;0
20170626131754329_VALMEZ-R0_met.fits;3.91061;26503.4;13.3196;0.341333
20170626131816345_VALMEZ-R0_met.fits;4.30713;26510.7;12.0555;0.512
20170626131740846_VALMEZ-R0_snap.fits;3.98162;26503.4;4.07105;0
20170626131840921_VALMEZ-R0_snap.fits;4.26617;26521;4.04196;0
20170626132003694_VALMEZ-R0_met.fits;4.28752;26503.4;16.6889;0.512
20170626132017006_VALMEZ-R0_met.fits;2.63386;26502;5.73907;0.170667
20170626132026734_VALMEZ-R0_met.fits;3.32169;26496.1;23.1225;0.853333
20170626131940995_VALMEZ-R0_snap.fits;3.75881;26543;3.79469;0
20170626132104451_VALMEZ-R0_met.fits;3.59579;26509.3;8.20776;0.170667
20170626132114009_VALMEZ-R0_met.fits;3.38149;26496.1;6.9346;0.341333
20170626132041070_VALMEZ-R0_snap.fits;3.75879;26482.9;3.31018;0
20170626132159577_VALMEZ-R0_met.fits;3.95943;26506.3;9.003;0.341333
20170626132211865_VALMEZ-R0_met.fits;3.28191;26500.5;26.8697;0.341333
20170626132216302_VALMEZ-R0_met.fits;3.4341;26504.9;7.64054;0.170667
20170626132141145_VALMEZ-R0_snap.fits;4.44677;26480;2.87999;0
20170626132256921_VALMEZ-R0_met.fits;3.57035;26503.4;8.74947;1.19467
20170626132307673_VALMEZ-R0_met.fits;3.95401;26507.8;8.62235;0.170667
20170626132315694_VALMEZ-R0_met.fits;3.93588;26507.8;15.5917;0.170667
20170626132320302_VALMEZ-R0_met.fits;3.96452;26513.7;8.1041;0.512
20170626132241219_VALMEZ-R0_snap.fits;4.03679;26547.4;3.50546;0
20170626132353411_VALMEZ-R0_met.fits;3.95864;26507.8;9.19296;0.341333
20170626132415427_VALMEZ-R0_met.fits;3.51696;26510.7;10.1825;0.170667
20170626132341294_VALMEZ-R0_snap.fits;3.68807;26478.5;3.46177;0
20170626132438979_VALMEZ-R0_met.fits;3.66256;26512.2;10.4482;0.170667
20170626132441369_VALMEZ-R0_snap.fits;3.47647;26504.9;3.83629;0
20170626132622233_VALMEZ-R0_met.fits;3.38993;26512.2;8.69114;0.170667
20170626132541443_VALMEZ-R0_snap.fits;3.5351;26516.6;3.08977;0
20170626132718553_VALMEZ-R0_met.fits;4.27939;26510.7;9.45659;0.170667
20170626132641518_VALMEZ-R0_snap.fits;4.22966;26512.2;4.26134;0
20170626132740398_VALMEZ-R0_met.fits;3.75386;26502;11.7767;0.170667
20170626132758147_VALMEZ-R0_met.fits;4.77533;26504.9;9.82034;0.170667
20170626132828526_VALMEZ-R0_met.fits;4.20417;26502;19.5722;0.341333
20170626132741593_VALMEZ-R0_snap.fits;3.64514;26472.7;3.08028;0
20170626132849689_VALMEZ-R0_met.fits;3.92952;26512.2;8.9891;0.341333
20170626132900611_VALMEZ-R0_met.fits;3.85212;26503.4;7.77872;0.170667
20170626132905390_VALMEZ-R0_met.fits;4.11012;26512.2;17.2642;0.341333
20170626132909998_VALMEZ-R0_met.fits;4.12539;26504.9;13.4988;0.170667
20170626132929454_VALMEZ-R0_met.fits;3.92647;26512.2;66.5907;0.341333
20170626132841667_VALMEZ-R0_snap.fits;4.07768;26519.5;2.92612;0
20170626132936281_VALMEZ-R0_met.fits;3.34639;26510.7;8.88338;0.170667
20170626133011267_VALMEZ-R0_met.fits;4.23948;26516.6;26.3922;0.341333
20170626133022361_VALMEZ-R0_met.fits;3.37201;26515.1;8.78249;2.73067
20170626132941742_VALMEZ-R0_snap.fits;3.44948;26510.7;4.0461;0
20170626133113731_VALMEZ-R0_met.fits;4.28581;26510.7;29.421;0.341333
20170626133041817_VALMEZ-R0_snap.fits;3.67182;26460.9;3.98327;0
20170626133141891_VALMEZ-R0_snap.fits;4.3024;26466.8;3.34831;0
20170626133324291_VALMEZ-R0_met.fits;4.66376;26509.3;10.2519;0.341333
20170626133241966_VALMEZ-R0_snap.fits;3.9768;26535.6;3.61922;0
20170626133346649_VALMEZ-R0_met.fits;3.51444;26506.3;7.60071;0.170667
20170626133357059_VALMEZ-R0_met.fits;4.51859;26506.3;12.7433;0.170667
20170626133430510_VALMEZ-R0_met.fits;4.23528;26507.8;9.28992;0.170667
20170626133342041_VALMEZ-R0_snap.fits;4.12146;26466.8;4.14105;0
20170626133504131_VALMEZ-R0_met.fits;4.29649;26506.3;56.8485;0.341333
20170626133518297_VALMEZ-R0_met.fits;4.45126;26504.9;9.89781;1.70667
20170626133442115_VALMEZ-R0_snap.fits;3.02256;26515.1;3.97963;0
20170626133600793_VALMEZ-R0_met.fits;4.36411;26506.3;36.6482;0.853333
20170626133614787_VALMEZ-R0_met.fits;3.41694;26531.2;26.5299;0.682667
20170626133622809_VALMEZ-R0_met.fits;3.01019;26493.2;6.10938;0.170667
20170626133626222_VALMEZ-R0_met.fits;3.91033;26507.8;9.50914;0.170667
20170626133542190_VALMEZ-R0_snap.fits;4.26181;26503.4;3.32098;0
20170626133636121_VALMEZ-R0_met.fits;4.18262;26502;13.7796;0.170667
20170626133718958_VALMEZ-R0_met.fits;3.55518;26516.6;12.6938;0.341333
20170626133723737_VALMEZ-R0_met.fits;4.54426;26488.8;14.1168;0.170667
20170626133642265_VALMEZ-R0_snap.fits;4.52859;26482.9;4.84449;0
20170626133743022_VALMEZ-R0_met.fits;4.33565;26507.8;9.08161;0.170667
20170626133820569_VALMEZ-R0_met.fits;4.76213;26502;13.7521;0.170667
20170626133742339_VALMEZ-R0_snap.fits;4.27683;26499;3.38271;0
20170626133919449_VALMEZ-R0_met.fits;4.47744;26504.9;10.7063;0.170667
20170626133924227_VALMEZ-R0_met.fits;4.44955;26482.9;9.59768;0.853333
20170626133842414_VALMEZ-R0_snap.fits;4.76524;26522.5;4.10865;0
20170626134035225_VALMEZ-R0_met.fits;4.15904;26512.2;37.0738;0.853333
20170626133942489_VALMEZ-R0_snap.fits;3.88456;26540;3.78036;0
20170626134038126_VALMEZ-R0_met.fits;4.37932;26519.5;23.9593;0.341333
20170626134120110_VALMEZ-R0_met.fits;4.21615;26506.3;28.3948;0.341333
20170626134132910_VALMEZ-R0_met.fits;3.30829;26507.8;10.3318;0.170667
20170626134042563_VALMEZ-R0_snap.fits;4.00777;26456.5;3.59269;0
20170626134142638_VALMEZ-R0_snap.fits;4.88863;26525.4;3.34149;0
20170626134314115_VALMEZ-R0_met.fits;4.14514;26506.3;8.41288;1.87733
20170626134242713_VALMEZ-R0_snap.fits;4.4846;26490.2;4.29214;0
20170626134431598_VALMEZ-R0_met.fits;4.32928;26506.3;18.2744;0.341333
20170626134342787_VALMEZ-R0_snap.fits;4.0779;26540;3.12436;0
20170626134442862_VALMEZ-R0_met.fits;4.50257;26493.2;14.5409;0.341333
20170626134454297_VALMEZ-R0_met.fits;4.1511;26509.3;11.1758;0.170667
20170626134458051_VALMEZ-R0_met.fits;4.15103;26496.1;63.8913;1.19467
20170626134442862_VALMEZ-R0_snap.fits;4.53066;26463.9;3.5354;0
20170626134544643_VALMEZ-R0_met.fits;4.04216;26502;13.7226;0.341333
20170626134547545_VALMEZ-R0_met.fits;4.66376;26506.3;9.63546;0.170667
20170626134542937_VALMEZ-R0_snap.fits;4.46782;26460.9;3.56632;0
20170626134643011_VALMEZ-R0_snap.fits;4.27028;26472.7;3.56798;0
20170626134826265_VALMEZ-R0_met.fits;4.20166;26504.9;8.52304;0.170667
20170626134831214_VALMEZ-R0_met.fits;4.46321;26504.9;12.0953;0.170667
20170626134743086_VALMEZ-R0_snap.fits;3.97344;26506.3;4.23971;0
20170626134855961_VALMEZ-R0_met.fits;3.70434;26497.6;9.6941;0.170667
20170626134905006_VALMEZ-R0_met.fits;4.50259;26506.3;19.6508;0.341333
20170626134920025_VALMEZ-R0_met.fits;4.23192;26529.8;23.1315;0.170667
20170626134843161_VALMEZ-R0_snap.fits;4.32343;26471.2;4.19977;0
20170626134944430_VALMEZ-R0_met.fits;3.78162;26507.8;7.89716;0.170667
20170626134943235_VALMEZ-R0_snap.fits;4.23888;26519.5;3.05945;0
20170626135035630_VALMEZ-R0_met.fits;3.96101;26512.2;21.0824;1.36533
20170626135047918_VALMEZ-R0_met.fits;5.44764;26521;11.9955;0.170667
20170626135124611_VALMEZ-R0_met.fits;4.52445;26513.7;10.191;0.170667
20170626135043310_VALMEZ-R0_snap.fits;4.75633;26513.7;3.44423;0
20170626135205230_VALMEZ-R0_met.fits;3.68254;26512.2;7.83254;0.170667
20170626135143385_VALMEZ-R0_snap.fits;4.98511;26519.5;4.26856;0
20170626135243459_VALMEZ-R0_snap.fits;4.06611;26462.4;3.86241;0
20170626135343534_VALMEZ-R0_snap.fits;4.38458;26528.3;3.06138;0
20170626135443609_VALMEZ-R0_snap.fits;4.36357;26504.9;3.90708;0
20170626135543683_VALMEZ-R0_snap.fits;4.51751;26463.9;3.82161;0
20170626135643758_VALMEZ-R0_snap.fits;4.45638;26499;3.30229;0
20170626135743833_VALMEZ-R0_snap.fits;4.91646;26474.1;3.13411;0
20170626135843907_VALMEZ-R0_snap.fits;4.63241;26485.8;3.61149;0
20170626135943982_VALMEZ-R0_snap.fits;4.44269;26510.7;3.63532;0
